JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9293,,5,1,Y,fszl,2,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
9293,,5,2,,c,5,10YR68 00,20,50,,0,0,0,,,,,,,,,M,,,,
9293,,5,3,,fszl,2,10YR63 00,50,60,,0,0,0,,,,,,,,,M,,,,
9293,,5,4,,c,5,10YR62 64,60,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9293,,5,5,,hcl,4,10YR62 64,85,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
9293,,6,1,Y,fszl,2,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
9293,,6,2,,msl,2,10YR56 00,20,65,,0,0,0,,,,,,,,,M,,,,
9293,,6,3,,msl,2,10YR74 64,65,120,,0,0,10,FSST,,,,,,,,M,,,,
9293,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9293,,3,2,,mcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
9293,,3,3,,hcl,4,10YR54 00,70,100,,0,0,0,,,,,,,,,M,,,,
9293,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9293,,1,2,,mcl,3,10YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
9293,,1,3,,c,5,25 Y54 00,80,100,,0,0,0,,,,,,,,,M,,,,
