JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,18,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,18,3,c,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,scll,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,16,1,scl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,35,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,scl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,scl,0,30,10YR43 0,,,,,,,,N,,,,3,,N,,
,,23,2,scl,30,75,10YR44 0,,,,,,,,N,,,,3,,N,,
,,23,3,ms,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,24,1,scl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,scl,0,30,10YR43 0,,,,,,,,N,,,,2,,N,,
,,25,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,40,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,31,3,c,70,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,30,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,40,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,51,2,c,40,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,c,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,2,hzcl,25,50,75YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,1,mzcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,5,2,hzcl,25,50,75YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,20,35,10YR53 0,,,,,,,,N,,,,20,,N,,
,,2,3,mcl,35,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,2,4,hzcl,45,70,10YR73 0,75Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,1,2,mcl,20,50,10YR54 0,10Y,,,,,,,N,,,,0,,N,,
,,1,3,hzcl,50,80,75YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,25,60,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,,3,3,hzcl,60,100,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,4,2,hzcl,25,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,0,,N,,
,,7,2,mzcl,25,45,75YR63 0,75Y,F,,,,,,N,,,,0,,N,,
,,7,3,hzcl,45,100,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,13,2,msl,30,100,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,mcl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,hzcl,45,70,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR54 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,30,60,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,20,2,zc,30,50,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,mcl,25,35,10YR53 0,75Y,F,,,,,,N,,,,0,,N,,
,,32,3,hzcl,35,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,33,1,mzcl,0,30,10YR54 0,,,,,,,,N,,,,0,,N,,
,,33,2,zc,30,50,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,34,2,mzcl,25,40,75YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,34,3,hzcl,40,60,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,39,2,mzcl,25,40,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,39,3,hzcl,40,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,hzcl,30,50,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,zc,30,60,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,25,75YR46 0,,,,,,,,N,,,,8,,N,,
,,47,2,c,25,50,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,46,1,hcl,0,25,10YR54 0,,,,,,,,N,,,,8,,N,,
,,46,2,c,25,50,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,40,2,mcl,25,100,10YR62 0,75Y,C,,,,,,N,,,,8,,N,,
,,41,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,8,,N,,
,,41,2,c,25,50,75YR63 0,75Y,M,,,,,,N,,,,8,,N,,
,,37,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,37,2,hcl,25,50,75YR53 0,75Y,M,,,,,,N,,,,8,,N,,
,,37,3,hcl,50,100,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
