JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15295,,6,1,Y,hzcl,4,10YR52 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
15295,,6,2,,c,5,25Y 71 61,25,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
15295,,7,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
15295,,7,2,,c,5,05Y 62 00,25,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
15295,,4,1,Y,hcl,4,10YR53 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
15295,,4,2,,c,5,25Y 61 71,20,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15295,,10,1,Y,hcl,4,10YR53 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
15295,,10,2,,c,5,25Y 61 71,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15295,,11,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,05Y 46 00,C,,,Y,,,,,,,
15295,,11,2,,c,5,05Y 62 00,25,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15295,,11,3,,c,5,05Y 52 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15295,,9,1,Y,hcl,4,10YR53 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
15295,,9,2,,c,5,05Y 62 00,28,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15295,,9,3,,c,5,05Y 52 00,40,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15295,,3,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
15295,,3,2,,c,5,25Y 61 71,28,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15295,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15295,,5,2,,c,5,10YR53 00,25,48,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,,,Y,
15295,,5,3,,c,5,10YR53 00,48,70,,0,0,0,,10YR71 68,M,,00MN00 00,Y,,,P,,,Y,
15295,,1,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,,,,,Almost Clay
15295,,1,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR68 52,M,,,Y,,,P,,,Y,
15295,,1,3,,c,5,10YR52 00,45,60,,0,0,0,,75YR68 61,M,,,Y,,,P,,,Y,
15295,,2,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 61,C,,00MN00 00,Y,,,,,,,Almost Clay
15295,,2,2,,c,5,10YR63 00,25,48,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
15295,,2,3,,c,5,05Y 53 00,48,65,,0,0,0,,25Y 68 51,M,,00MN00 00,Y,,,P,,,Y,
15295,,1P,1,Y,hcl,4,10YR53 00,0,24,,0,0,1,HR,10YR58 51,C,,00MN00 00,Y,,,,,,,
15295,,1P,2,,c,5,05Y 62 00,24,55,,0,0,0,,10YR68 71,M,,00MN00 00,Y,MDCPR,VM,P,Y,,Y,
15295,,8,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,,,,,
15295,,8,2,,c,5,25Y 62 00,20,55,,0,0,0,,75YR68 56,M,,00MN00 00,Y,,,P,,,Y,
