JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5097,,35,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,35,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,36,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5097,,36,2,c,35,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,39,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5097,,39,2,c,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
5097,,40,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5097,,40,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5097,,37,2,c,25,65,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
5097,,33,1,scl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
5097,,33,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
5097,,33,3,scl,50,85,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
5097,,34,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
5097,,34,2,hcl,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
5097,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,26,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,32,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,31,2,c,25,100,10YR72 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,30,2,scl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
5097,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,29,2,c,30,100,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
5097,,28,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,28,2,scl,30,100,75YR41 0,10Y,M,,,,,,,,,,0,,,,
5097,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,23,2,mcl,30,35,10YR43 0,,,,,,,,,,,,0,,,,
5097,,23,3,hcl,35,65,10RY52 0,10Y,C,,,,,,,,,,0,,Y,,
5097,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,24,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
5097,,24,3,scl,35,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
5097,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,25,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,20,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5097,,20,2,c,20,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
5097,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,19,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
5097,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,18,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5097,,18,3,c,40,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5097,,17,2,hcl,25,55,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
5097,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,22,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
5097,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,21,2,scl,30,45,10YR43 0,,,,,,,,,,,,0,,,,
5097,,21,3,scl,45,75,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
5097,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
5097,,3,2,mcl,20,40,10YR53 0,,,,,,,,,,,,0,,,,
5097,,3,3,hcl,40,100,10YR53 0,75Y,M,,,,,,,,,,5,,,,
5097,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
5097,,2,2,hcl,25,80,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,1,1,mcl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
5097,,1,2,hcl,20,75,10YR56 0,05Y,M,,,,,,,,,,8,,Y,,
5097,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5097,,5,2,mcl,30,55,10YR52 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,5,3,scl,55,75,10YR53 0,75Y,M,,,,,,,,,,5,,,,
5097,,5,4,hcl,75,120,10YR52 0,05Y,M,,,,,,,,,,5,,Y,,
5097,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
5097,,4,2,hcl,25,80,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,8,1,msl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
5097,,8,2,msl,25,60,10YR44 0,,,,,,,,,,,,12,,,,
5097,,7,1,zzzzz,0,999,00ZZ00 0,,,,,,,,,,,,0,,,,
5097,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5097,,9,2,lms,30,80,10YR31 0,,,,,,,,,,,,15,,,,
5097,,9,3,mcl,80,120,10YR52 0,,,,,,,,,,,,5,,,,
5097,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
5097,,6,2,mcl,25,35,10YR53 0,75Y,C,,,,,,,,,,5,,,,
5097,,6,3,hcl,35,80,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
5097,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
5097,,10,2,hcl,30,50,10YR53 0,75Y,M,,,,,,,,,,5,,,,
5097,,10,3,hcl,50,120,75YR46 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5097,,11,2,msl,30,75,10YR52 0,10Y,F,,,,,,,,,,0,,,,
5097,,11,3,mcl,75,100,10YR52 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
5097,,15,2,mcl,25,50,10YR54 0,,,,,,,,,,,,10,,,,
5097,,15,3,mcl,50,55,10YR53 0,75Y,F,,,,,,,,,,10,,Y,,
5097,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5097,,16,2,mcl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
5097,,16,3,hcl,60,80,10YR52 0,10Y,C,,,,,,,,,,10,,Y,,
5097,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
5097,,12,2,mcl,25,35,10YR54 0,,,,,,,,,,,,10,,,,
5097,,12,3,hcl,35,55,10YR53 0,75Y,M,,,,,,,,,,15,,Y,,
5097,,13,1,mcl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
5097,,13,2,mcl,35,55,10YR53 0,00N,M,,,,,,,,,,10,,,,
5097,,14,1,mcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
5097,,14,2,mcl,20,30,10YR44 0,,,,,,,,,,,,5,,,,
5097,,14,3,hcl,30,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5097,,14,4,hcl,50,80,10YR44 0,05Y,C,,,,,,,,,,10,,Y,,
