SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,30,10YR41 0,75Y,M,,,,,,,,,,1,,,,
,1,2,c,,30,60,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,3,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,40,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,2,2,hcl,,25,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,45,70,75YR56 0,,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,7,2,hcl,,40,50,10YR52 0,75Y,F,,,,,,,,,,1,,,,
,7,3,c,,50,77,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,8,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,8,2,hcl,,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,40,60,75YR43 0,75Y,C,,,,,,,,,,1,,,,
,8,4,ms,,60,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,3,,,,
,9,2,hcl,,30,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,40,70,05YR43 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR41 0,,C,,,,,,,,,,0,,,,
,13,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,25,35,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,35,70,05YR54 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,25,30,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,30,60,10YR52 0,,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,25,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,c,,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,40,60,05YR43 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,32,10YR41 0,,,,,,,,,,,,2,,,,
,17,2,c,,32,40,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,17,3,c,,40,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,2,,,,
,16,2,hcl,,25,43,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,16,3,c,,43,65,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR41 0,75Y,F,,,,,,,,,,2,,,,
,15,2,c,,30,65,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,14,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,14,2,c,,25,60,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,19,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,35,70,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,19,3,c,,70,90,05YR42 0,75Y,C,,,,,,,,,,1,,,,
,20,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,2,,,,
,20,2,hcl,,30,38,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,20,3,c,,38,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,21,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,2,,,,
,21,2,hcl,,30,38,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,21,3,c,,38,60,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,22,1,mcl,,0,33,10YR41 0,,,,,,,,,,,,2,,,,
,22,2,scl,,33,38,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,38,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,23,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,30,48,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,48,80,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,25,2,hcl,,25,45,10YR51 0,,,,,,,,,,,,0,,,,
,25,3,hcl,,45,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,25,4,c,,55,80,75YR56 0,75Y,C,,,,,,,,,,0,,,,
