JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25594,,23,su,864,471,PGR,,,000,999,1,1,075,078,-32,-21,3B,,,,,,,,3B,DR,POSSDIST
25594,,29,su,865,470,PGR,,,000,999,1,1,097,078,-10,-21,3A,,,,,,,,3A,DR,
25594,,33,su,865,469,PGR,,,000,999,1,1,096,103,-11,4,3A,,,,,,,,3A,DR,IMPQDR
25594,,36,su,865,468,PGR,,,000,999,1,1,097,078,-10,-21,3A,,,,,,,,3A,DR,
25594,,35,su,864,468,MZE,,,000,999,1,1,078,083,-29,-16,3B,,,,,,,,3A,DR,IMPQDR
25594,,34,su,863,468,MZE,,,000,999,1,1,037,037,-70,-62,4,,,,,,,,3B,DR,IMPX2QDR
25594,,31,su,863,469,PGR,,,000,999,1,1,070,070,-37,-29,3B,,,,,,,,3B,DR,IMPX2QDR
25594,,30,su,862,469,PGR,06,N,000,999,1,1,155,094,48,-5,2,,,,,,,,2,DR,
25594,,26,su,862,470,PGR,,,000,999,1,1,159,112,52,13,1,,,,,,,,1,,
25594,,1P,su,864,4685,MZE,02,SE,000,999,1,1,091,072,-16,-27,3A,,,,,,,,3A,DR,
25594,,20,su,861,471,PGR,,,000,999,1,1,073,073,-34,-26,3B,,,,,,,,3A,DR,IMPQDR
25594,,14,su,861,472,PGR,,,000,999,1,1,078,066,-29,-33,3B,,,,,,,,3B,DR,IMPQDR
25594,,15,su,862,472,LEY,,,000,999,1,1,054,054,-53,-45,4,,,,,,,,3B,DR,IMPX2QDR
25594,,21,su,862,471,LEY,,,000,999,1,1,046,046,-61,-53,4,,,,,,,,3B,DR,IMPQDR
25594,,2P,su,8625,471,LEY,,,000,999,1,1,080,061,-27,-38,3B,,,,,,,,3B,DR,
25594,,12,su,863,473,PGR,,,000,999,3,2,049,049,-58,-50,4,,,,,,,,4,DS,IMPRESTD
25594,,12A,su,863,473,PGR,,,000,999,1,1,066,068,-41,-31,3B,,,,,,Y,,3B,DR,IMPRESTD
25594,,2,su,8615,4745,PGR,03,W,000,999,1,1,065,065,-42,-34,3B,,,,,,,,3B,DR,IMPX2QDR
25594,,1,su,861,475,PGR,,,050,050,3,2,097,105,-10,6,3A,,,,,,,,2,WE,IMPQDR
25594,,6,su,8605,475,PGR,,,000,999,1,1,065,065,-42,-34,3B,,,,,,,,3B,DR,IMPX2QDR
25594,,5,su,8605,474,PGR,,,000,999,1,1,046,046,-61,-53,4,,,,,,,,3B,DR,IMPQDR
25594,,3P,su,8605,474,PGR,,,000,999,1,1,061,060,-46,-39,3B,,,,,,,,3B,DR,IMP RT55
25594,,4P,su,8615,4745,PGR,03,W,000,999,1,1,112,108,5,9,2,,,,,,,,2,DR,IMPSTONE
25594,,25P,su,8625,4705,PGR,,,000,999,1,1,113,095,6,4,2,,,,,,,,2,DR,
