JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6694,,3,TQ,0220,0390,PLO,,,,999,1,1,139,117,18,-1,2,,,,,,,,2,DR,
6694,,2,TQ,0210,0390,PLO,,,,999,1,1,149,118,28,0,2,,,,,,,,2,DR,SLI GLEY 100
6694,,1,TQ,0200,0390,PLO,,,,999,1,1,147,118,26,0,2,,,,,,,,2,DR,SLI GLEY 75
6694,,6,TQ,0220,0380,PLO,,,,999,1,1,149,118,28,0,2,,,,,,,,2,DR,SLI GLEY 75
6694,,1P,TQ,0210,0390,PLO,,,,999,1,1,153,118,32,0,2,,,,,,,,2,DR,PIT TO 120
6694,,7,TQ,0220,0370,PLO,,,,999,1,1,161,125,40,7,2,,,,,,,,2,DR,
6694,,8,TQ,0208,0371,PLO,,,,999,1,1,163,127,42,9,2,,,,,,,,2,DR,
6694,,4,TQ,0200,0380,PLO,,,,999,1,1,164,125,43,7,2,,,,,,,,2,DR,
6694,,5,TQ,0210,0380,PLO,,,,999,1,1,151,118,30,0,2,,,,,,,,2,DR,
