JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21093,,3,1,Y,lms,1,10YR21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
21093,,3,2,,lms,1,10YR21 00,25,48,,0,0,0,,,,,,,,,G,,,,
21093,,3,3,,ms,1,10YR71 00,48,95,,0,0,0,,,,,,,,,M,,,,
21093,,3,4,,lms,1,10YR22 00,95,120,,0,0,0,,,,,,,,,G,,,,
21093,,4,1,Y,lms,1,10YR31 00,0,20,,0,0,1,HR,,,,,,,,,,,,
21093,,4,2,,lms,1,10YR21 00,20,38,,0,0,1,HR,,,,,,,,G,,,,
21093,,4,3,,ms,1,10YR66 00,38,80,,0,0,0,,,,,,,,,M,,,,
21093,,4,4,,ms,1,10YR66 00,80,120,,0,0,0,,,,,,,,,M,,,,
21093,,5,1,Y,lms,1,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
21093,,5,2,,lms,1,10YR32 00,25,45,,0,0,0,,,,,,,,,G,,,,
21093,,5,3,,ms,1,10YR52 00,45,120,,0,0,0,,,,,,,,,M,,,,
21093,,6,1,Y,lms,1,10YR21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
21093,,6,2,,lms,1,10YR21 00,25,35,,0,0,1,HR,,,,,,,,G,,,,
21093,,6,3,,lms,1,10YR31 00,35,45,,0,0,0,,,,,,,,,G,,,,
21093,,6,4,,ms,1,10YR52 00,45,80,,0,0,0,,,,,,,,,M,,,,
21093,,6,5,,lms,1,10YR21 00,80,100,,0,0,0,,,,,,,,,G,,,,
21093,,6,6,,ms,1,10YR52 00,100,120,,0,0,0,,,,,,,,,M,,,,
21093,,7,1,Y,lms,1,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
21093,,7,2,,lms,1,10YR32 00,25,45,,0,0,0,,,,,,,,,G,,,,
21093,,7,3,,msl,2,10YR21 00,45,55,,0,0,0,,,,,,,,,G,,,,
21093,,7,4,,ms,1,10YR62 00,55,120,,0,0,0,,,,,,,,,M,,,,
21093,,8,1,Y,lms,1,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
21093,,8,2,,ms,1,10YR52 00,20,45,,0,0,0,,,,,,,,,M,,,,
21093,,8,3,,lms,1,10YR21 00,45,68,,0,0,0,,,,,,,,,G,,,,
21093,,8,4,,ms,1,10YR72 00,68,120,,0,0,0,,,,,,,,,M,,,,
21093,,9,1,Y,lms,1,10YR31 00,0,35,,0,0,1,HR,,,,,,,,,,,,
21093,,9,2,,ms,1,10YR72 00,35,120,,0,0,0,,,,,,,,,M,,,,
21093,,1P,1,Y,lms,1,10YR41 00,0,25,,0,0,1,HR,,,,,,WKMSAB,VF,,,,,
21093,,1P,2,,lms,1,10YR31 00,25,46,,0,0,0,,,,,,,MDCSAB,VF,G,,,,
21093,,1P,3,,ms,1,10YR62 00,46,85,,0,0,1,HR,,,,,,WKCSAB,VF,M,,,,
21093,,1P,4,,ms,1,10YR72 00,85,120,,0,0,1,HR,,,,,,WKCSAB,VF,M,,,,
