JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
698,,46,SK,0300,1920,BAR,02,NE,000,999,1,1,065,059,-28,-22,3B,,,,,,,,3B,DR,CHKTZ120
698,,42,SK,0300,1930,BAR,03,NE,000,999,1,1,090,082,-3,1,3A,,,,,,,,3A,DR,
698,,35,SK,0280,1940,BAR,04,N,000,999,1,1,069,058,-24,-23,3B,,,,,,,,3B,DR,CHK 120
698,,36,SK,0290,1940,BAR,05,N,030,030,4,3A,078,081,-15,0,3A,,,,,,,,3A,WE,SNDSTN
698,,37,SK,0300,1940,BAR,13,NE,000,999,1,1,075,066,-18,-15,3A,,,,,,,,4,GR,RABBITS
698,,29,SK,0300,1950,BAR,12,SE,000,999,1,1,057,056,-36,-25,3B,,,,,,,,4,GR,SNDSTNE
698,,30,SK,0310,1950,BAR,12,NW,000,999,1,1,041,041,-52,-40,4,,,,,,,,4,GR,SNDSTNE
698,,38,SK,0310,1940,BAR,04,NE,000,999,1,1,039,039,-54,-42,4,,,,,,,,4,DR,SNDSTNE
698,,43,SK,0310,1930,BAR,05,SE,000,999,1,1,055,056,-38,-25,3B,,,,,,,,3B,DR,SNDSTNE
698,,47,SK,0310,1920,BAR,04,NE,000,999,1,1,080,071,-13,-10,3A,,,,,,,,3A,DR,SNDSTNE
698,,48,SK,0320,1920,BAR,02,NE,000,999,1,1,079,070,-14,-11,3A,,,,,,,,3A,DR,
698,,49,SK,0310,1910,BAR,02,NE,000,999,1,1,080,071,-13,-10,3A,,,,,,,,3A,DR,CHK DR
698,,44,SK,0320,1930,BAR,03,NE,000,999,1,1,068,060,-25,-21,3B,,,,,,,,3B,DR,QUMSLTOP
698,,45,SK,0330,1930,BAR,03,E,000,999,1,1,067,059,-26,-22,3B,,,,,,,,3B,DR,QU CS
698,,40,SK,0330,1940,BAR,08,N,000,999,1,1,072,063,-21,-18,3B,,,,,,,,3B,GR,
698,,41,SK,0340,1940,BAR,02,N,000,999,1,1,067,058,-26,-23,3B,,,,,,,,3B,DR,
698,,33,SK,0340,1950,BAR,05,SW,000,999,1,1,134,109,41,28,1,,,,,,,,1,,MN 80
698,,25,SK,0340,1960,BAR,01,SW,000,999,1,1,080,071,-13,-10,3A,,,,,,,,3A,DR,
698,,24,SK,0330,1960,BAR,03,NE,000,999,1,1,069,060,-24,-21,3B,,,,,,,,3B,DR,CHKT0120
698,,32,SK,0330,1950,BAR,09,E,000,999,1,1,045,045,-48,-36,3B,,,,,,,,3B,GR,SNDSTNE
698,,31,SK,0320,1950,BAR,06,NE,000,999,1,1,067,067,-26,-14,3B,,,,,,,,3B,DR,SNDSTNE
698,,39,SK,0320,1940,BAR,03,NE,000,999,1,1,056,059,-37,-22,3B,,,,,,,,3B,DR,SNDSTNE
698,,23,SK,0320,1960,BAR,08,NE,000,999,1,1,060,064,-33,-17,3B,,,,,,,,3B,GR,SNDSTNE
698,,16,SK,0320,1970,BAR,,,000,999,1,1,102,094,9,13,2,,,,,,,,2,DR,
698,,17,SK,0330,1970,BAR,,,000,999,1,1,100,093,7,12,2,,,,,,,,2,DR,
698,,10,SK,0330,1980,BAR,,,027,999,1,1,064,066,-29,-15,3B,,,,,,,,3B,DR,DTA STNE
698,,3,SK,0300,1990,BAR,,,000,999,1,1,055,055,-38,-26,3B,,,,,,,,3B,DR,BUNTER
698,,2,SK,0290,1990,BAR,08,E,000,999,1,1,053,053,-40,-28,3B,,,,,,,,3B,GR,SNDSTNE
698,,1,SK,0280,1990,BAR,10,N,000,999,1,1,045,046,-48,-35,3B,,,,,,,,3B,GR,SNDSTNE
698,,5,SK,0280,1980,BAR,03,NE,000,999,1,1,068,059,-25,-22,3B,,,,,,,,3B,DR,CHK120
698,,6,SK,0290,1980,BAR,04,N,000,999,1,1,039,039,-54,-42,4,,,,,,,,4,DR,BUNTER
698,,13,SK,0290,1970,BAR,01,NW,000,999,1,1,079,078,-14,-3,3A,,,,,,,,3A,DR,SNDSTNE
698,,20,SK,0290,1960,BAR,06,N,000,999,1,1,081,072,-12,-9,3A,,,,,,,,3A,DR,
698,,21,SK,0300,1960,BAR,05,NE,000,999,1,1,066,069,-27,-12,3B,,,,,,,,3B,DR,SNDSTNE
698,,22,SK,0310,1960,BAR,06,NW,000,999,1,1,048,048,-45,-33,3B,,,,,,,,3B,DR,SNDSTNE
698,,26,SK,0270,1950,BAR,04,N,000,999,1,1,067,060,-26,-21,3B,,,,,,,,3B,DR,SNDSTNE
698,,18,SK,0270,1960,BAR,07,N,000,999,1,1,067,059,-26,-22,3B,,,,,,,,3B,DR,
698,,11,SK,0270,1970,BAR,06,NE,000,999,1,1,065,058,-28,-23,3B,,,,,,,,3B,DR,SST
698,,12,SK,0280,1970,BAR,05,N,000,999,1,1,069,065,-24,-16,3B,,,,,,,,3B,DR,SNDSTNE
698,,19,SK,0280,1960,BAR,07,N,000,999,1,1,066,065,-27,-16,3B,,,,,,,,3B,DR,SNDSTNE
698,,27,SK,0280,1950,BAR,07,N,000,999,1,1,053,055,-40,-26,3B,,,,,,,,3B,DR,SNDSTNE
698,,28,SK,0290,1950,BAR,10,N,000,999,1,1,061,061,-32,-20,3B,,,,,,,,3B,GR,SNDSTNE
698,,1P,SK,0275,1971,BAR,03,N,000,999,1,1,079,063,-14,-18,3A,,,,,,,,3A,DR,
698,,11P,SK,9999,9999,BAR,03,N,000,999,1,1,075,058,-18,-23,3A,,,,,,,,3A,DR,
698,,2P,SK,0325,1974,BAR,,N,029,999,1,1,093,083,0,2,3A,,,,,,,,3A,DR,
698,,3P,SK,0310,1941,BAR,03,N,000,999,1,1,046,046,-47,-35,3B,,,,,,,,3B,DR,
698,,4P,SK,0302,1925,BAR,03,NE,000,999,1,1,085,069,-8,-12,3A,,,,,,,,3A,DR,
