JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2594,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2594,,10,2,msl,30,35,10YR33 0,,,,,,,,,,,,35,,,,
2594,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2594,,3,2,msl,30,90,10YR44 0,,,,,,,,,,,,5,,,,
2594,,2,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
2594,,2,2,msl,30,80,10YR44 0,,,,,,,,,,,,5,,,,
2594,,2,3,scl,80,120,10YR44 0,10Y,F,,,,,,,,,,5,,,,
2594,,1,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
2594,,1,2,scl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
2594,,1,3,scl,40,70,10YR54 0,75Y,C,,,,,,,,,,0,,,,
2594,,1,4,hcl,70,120,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
2594,,6,1,scl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
2594,,6,2,scl,30,50,75YR54 0,75Y,F,,,,,,,,,,2,,,,
2594,,6,3,hcl,50,120,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
2594,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2594,,5,2,mcl,30,50,10YR54 0,10Y,M,,,,,,,,,,2,,,,
2594,,5,3,hcl,50,120,75YR44 0,00N,C,,,,,,,,,,2,,Y,,
2594,,4,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2594,,4,2,hcl,30,120,75YR54 0,00N,C,,,,,,,,,,2,,Y,,
2594,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
2594,,7,2,hcl,30,120,75YR54 0,00N,C,,,,,,,,,,5,,Y,,
2594,,8,1,hcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
2594,,8,2,hcl,35,120,75YR54 0,00N,C,,,,,,,,,,5,,Y,,
2594,,9,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
2594,,9,2,scl,30,120,75YR44 0,,,,,,,,,,,,0,,,,
