JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2898,,5,SD,4340,3210,PGR,02,W,032,999,2,2,095,090,15,24,2,,,,,,,,2,WE,
2898,,6,SD,4350,3210,PGR,04,SW,040,999,3,3A,131,111,51,45,1,,,,,,,,3A,WE,
2898,,4,SD,4350,3220,PGR,02,NW,000,026,4,3B,162,154,82,88,1,,,,,,,,3B,WE,
2898,,3,SD,4340,3220,SPR,02,NW,042,068,3,3A,120,116,40,50,1,,,,,,,,3A,WE,
2898,,2,SD,4330,3230,PGR,02,NW,000,025,4,3B,143,134,63,68,1,,,,,,,,3B,WE,
2898,,1,SD,4320,3230,PGR,02,SW,035,035,4,3B,137,127,57,61,1,,,,,,,,3B,WE,
2898,,2P,SD,4345,3210,PGR,05,NW,024,999,3,3A,151,106,71,40,1,,,,,,,,3A,WE,
2898,,7,SD,4340,3200,PGR,02,SW,000,,3,3A,159,79,119,53,1,,,,,,,,3A,3A,3B WET SURF
2898,,1P,SD,4335,3225,PGR,01,NE,015,025,4,3B,216,156,136,90,1,,,,,,,,3B,WE,
