JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9796,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN 50
9796,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 50
9796,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 50
9796,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
9796,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,QMSZL H1
9796,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
9796,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3A,,QSPL H2
9796,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
