JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5795,,9,SU,4750,3640,PGR,,,,999,1,2,86,90,-13,0,3A,,,,,,,,3A,DR,CH35
5795,,14,SU,4750,3630,PGR,,,,999,1,2,82,85,-17,-5,3A,,,,,,,,3A,DR,CH32
5795,,4,SU,4740,3650,SAS,,,S20,999,1,2,81,85,-18,-5,3A,,,,,,,,3B,TS,CH35
5795,,8,SU,4740,3640,SAS,,,,999,1,2,73,76,-26,-14,3B,,,,,,,,3B,TS,CH30
5795,,13,SU,4740,3630,SAS,,,,999,1,2,101,101,2,11,3A,,,,,,,,3A,DR,CH48
5795,,11,SU,4720,3630,LEY,,,,999,1,2,98,109,-1,19,3A,,,,,,,,3A,DR,I65FLINT
5795,,12,SU,4730,3630,LEY,,,,999,1,2,96,98,-3,8,3A,,,,,,,,3A,DR,CH45
5795,,7,SU,4730,3640,LEY,,,,999,1,2,115,111,16,21,2,,,,,,,,2,DR,CH65
5795,,3,SU,4730,3650,LEY,,,S26,026,3,3B,96,108,-3,18,3A,,,,,,,,3B,WE,I70 QSPL
5795,,6,SU,4720,3640,LEY,,,040,040,3,3A,107,104,8,14,2,,,,,,,,3A,WE,QSPLCH60
5795,,2,SU,4720,3650,LEY,,,,999,1,2,101,100,2,10,3A,,,,,,,,3A,DR,CH50
5795,,21,SU,4710,3614,CER,,,,999,1,2,84,88,-15,-2,3A,,,,,,,,3A,DR,CH35
5795,,15,SU,4710,3620,CER,,,,999,1,2,118,112,19,22,2,,,,,,,,2,DR,CH65
5795,,10,SU,4710,3630,CER,,,,999,1,2,108,124,9,34,2,,,,,,,,2,DR,I70FLINT
5795,,1P,SU,4720,3620,DER,01,N,,999,1,2,100,99,1,9,3A,,,,,,,,3A,DR,
5795,,2P,SU,4770,3590,SAS,02,S,,999,1,2,87,86,-12,-4,3A,,,,,,,,3A,DR,
5795,,25,SU,4750,3600,PGR,,,,999,1,2,94,95,-5,5,3A,,,,,,,,3A,DR,
5795,,27,SU,4750,3590,PGR,02,SE,,999,1,2,82,82,-17,-8,3A,,,,,,,,3A,DR,CH30
5795,,30,SU,4760,3580,PGR,02,SE,,999,1,2,98,104,-1,14,3A,,,,,,,,3A,DR,CH50
5795,,19,SU,4750,3620,PGR,01,N,,999,1,2,99,103,0,13,3A,,,,,,,,3A,DR,CH50
5795,,20,SU,4760,3620,PGR,03,N,,999,1,2,95,95,-4,5,3A,,,,,,,,3A,DR,IMP50
5795,,24,SU,4760,3610,PGR,,,,999,1,2,59,59,-40,-31,3B,,,,,,,,3A,DR,IMP33 SEE2P
5795,,26,SU,4760,3600,PGR,03,S,,999,1,2,60,60,-39,-30,3B,,,,,,,,3A,DR,IMP30 SEE2P
5795,,28,SU,4760,3590,SAS,02,S,,999,1,2,98,101,-1,11,3A,,,,,,,,3A,DR,IMP60
5795,,29,SU,4770,3590,SAS,02,S,,999,1,2,52,52,-47,-38,3B,,,,,,,,3A,DR,IMP35 SEE2P
5795,,31,SU,4770,3580,SAS,01,S,,999,1,2,109,122,10,32,2,,,,,,,,2,DR,I75CH
5795,,32,SU,4775,3570,SAS,02,S,,999,1,2,100,110,1,20,3A,,,,,,,,3A,DR,ICH60 SEE2P
5795,,5,SU,4710,3640,PGR,,,,999,1,2,101,104,2,14,3A,,,,,,,,3A,DR,
5795,,1,SU,4710,3650,PGR,,,,999,1,2,98,101,-1,11,3A,,,,,,,,3A,DR,
5795,,18,,,,SAS,,,000,999,1,2,081,084,-18,-6,3A,,,,,,,,3A,DR,CH32
