JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5295,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPLH23
5295,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,Q.SPL.H3
5295,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H3
5295,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
5295,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
5295,,,TA,CER,,,,,,,,,1,,SW,,,,,,,,,2,,H
5295,,,TA,CER,,,,,,,,,2,,SW,,,,,,,,,2,,H
5295,,,TA,CER,,,,,,,,,1,,SW,,,,,,,,,2,,Q SP 30
