JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1198,,9,SK,1940,0280,FAL,02,NE,000,999,1,1,101,094,-2,1,3A,,,,,,,,3A,DR,DA 100
1198,,8,SK,1930,0280,FAL,02,W,038,999,1,1,105,099,2,6,3A,,,,,,,,3A,DR,DA 100
1198,,6,SK,1910,0280,WHT,02,NE,036,999,2,2,064,064,-39,-29,3B,,,,,,,,3B,ST,DR-STONES
1198,,5A,SK,1900,0275,WHT,02,NE,035,999,2,2,075,075,-28,-18,3B,,,,,,,,3B,DR,DA-50-HR
1198,,7,SK,1920,0280,WHT,02,NE,000,999,1,1,080,080,-23,-13,3B,,,,,,,,3B,DR,DA 50-HR
1198,,15,SK,1920,0270,WHT,02,E,045,999,2,2,079,079,-24,-14,3B,,,,,,,,3B,DR,DA 50-HR
1198,,14,SK,1910,0270,WHT,02,E,038,999,2,2,083,083,-20,-10,3A,,,,,,,,3B,ST,DR-STONES
1198,,13,SK,1900,0270,WHT,02,E,000,999,1,1,065,065,-38,-28,3B,,,,,,,,3B,DR,DA-40-HR
1198,,12,SK,1890,0270,WHT,02,E,045,085,2,2,126,101,23,8,2,,,,,,,,3B,ST,STONES
1198,,12A,SK,1895,0265,WHT,02,E,000,999,1,1,073,073,-30,-20,3B,,,,,,,,3B,DR,DA-45-HR
1198,,22,SK,1910,0260,WHT,02,E,000,999,1,1,065,065,-38,-28,3B,,,,,,,,3B,ST,DR-STONES
1198,,23,SK,1920,0260,WHT,02,E,032,999,1,1,083,085,-20,-8,3A,,,,,,,,3A,DR,DA 60-HR
1198,,45,SK,1930,0230,FAL,02,NE,034,999,2,2,098,106,-5,13,3A,,,,,,,,3A,DR,DA 70-HR
1198,,39,SK,1930,0240,FAL,02,NE,035,050,3,3A,099,114,-4,21,3A,,,,,,,,3A,WE,DA 70-HR
1198,,38,SK,1920,0240,FAL,02,NE,035,090,2,2,141,108,38,15,1,,,,,,,,2,WE,
1198,,30,SK,1920,0250,FAL,02,NE,035,999,1,1,089,093,-14,0,3A,,,,,,,,3A,DR,DA 60-HR
1198,,29,SK,1910,0250,FAL,02,NE,000,999,1,1,046,046,-57,-47,4,,,,,,,,4,DR,DA 30-HR
1198,,29A,SK,1905,0245,FAL,02,NE,038,999,2,2,078,078,-25,-15,3B,,,,,,,,3B,DR,DA 50-HR
1198,,37,SK,1910,0240,FAL,02,NE,032,055,3,3A,133,109,30,16,1,,,,,,,,3A,WE,
1198,,41,SK,1950,0240,FAL,02,NE,025,999,2,2,100,106,-3,13,3A,,,,,,,,3A,DR,DA 80-HR
1198,,33,SK,1950,0250,FAL,02,E,026,078,2,2,140,109,37,16,1,,,,,,,,2,WE,
1198,,28,SK,1970,0260,PGR,02,NE,000,999,2,2,079,079,-24,-14,3B,,,,,,,,3B,WE,50-S G
1198,,36,SK,1980,0250,PGR,02,E,050,999,1,1,091,093,-12,0,3A,,,,,,,,3A,DR,DA-55-HR
1198,,36A,SK,1975,0255,PGR,02,E,040,999,1,1,087,090,-16,-3,3A,,,,,,,,3A,DR,DA 55-HR
1198,,44,SK,1980,0240,PGR,02,SE,038,999,2,2,082,082,-21,-11,3B,,,,,,,,3B,DR,DA 50 HR
1198,,51,SK,1990,0230,PGR,02,E,040,999,2,2,093,096,-10,3,3A,,,,,,,,3A,DR,DA 60-HR
1198,,56,SK,2000,0220,FAL,02,E,000,999,1,1,064,064,-39,-29,3B,,,,,,,,3B,DR,DA 40-HR
1198,,3,SK,1950,0290,SB,02,NE,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DR-STONES
1198,,4,SK,1960,0290,SB,02,NE,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-50-HR
1198,,11,SK,1960,0280,SB,02,NE,038,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-50-HR
1198,,10,SK,1950,0280,SB,01,NE,030,999,1,1,089,097,-14,4,3A,,,,,,,,3A,DR,DA-70-HR
1198,,18,SK,1950,0270,SB,02,NE,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-50-HR
1198,,19,SK,1960,0270,SB,02,NE,000,999,1,1,070,070,-33,-23,3B,,,,,,,,3B,DR,DA-50-HR
1198,,27,SK,1960,0260,SB,02,SE,030,999,2,2,097,095,-6,2,3A,,,,,,,,3A,DR,DA-80-HR
1198,,26,SK,1950,0260,SB,02,SE,028,050,3,3A,097,105,-6,12,3A,,,,,,,,3A,WE,C-SAND
1198,,5P,SK,1955,0270,SB,02,NE,038,999,1,1,110,081,7,-12,3A,,,,,,,,3A,DR,
1198,,2P,SK,1970,0255,PGR,02,NE,000,999,2,1,067,066,-36,-27,3B,,,,,,,,3B,WE,BOT WET
1198,,1P,SK,1915,0240,FAL,02,NE,036,999,2,1,133,095,30,2,2,,,,,,,,3A,ST,DR-STONES
1198,,4P,SK,1950,0261,SB,02,S,028,043,3,2,075,087,-28,-6,3B,,,,,,,,3B,DR,DR-STONES
1198,,3P,SK,1990,0233,PGR,02,N,074,999,1,1,079,069,-24,-24,3B,,,,,,,,3B,ST,DR-STONES
1198,,20,SK,1970,0270,OSR,02,E,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-45-HR
1198,,34,SK,1960,0250,OSR,02,E,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-45-HR
1198,,35,SK,1970,0250,OSR,02,E,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,DA-45-HR
1198,,43,SK,1970,0240,OSR,02,E,000,999,1,1,066,066,-37,-27,3B,,,,,,,,3B,DR,DA-45-HR
1198,,42,SK,1960,0240,OSR,02,E,000,999,1,1,085,085,-18,-8,3A,,,,,,,,3A,DR,DA-55-HR
1198,,6P,SK,1961,0251,PLO,02,NE,000,999,1,1,096,079,-7,-14,3A,,,,,,,,3A,DR,
