JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14695,,1,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,10YR56 00,F,,,,,,,,,,
14695,,1,2,,mzcl,3,10YR62 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
14695,,1,3,,hzcl,4,10YR63 00,70,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14695,,2,1,Y,mzcl,3,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
14695,,2,2,,mzcl,3,10YR62 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
14695,,1P,1,Y,mzcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
14695,,1P,2,,mzcl,3,10YR53 54,28,45,,0,0,6,HR,,,,,,MDCSAB,FR,M,,,,
14695,,1P,3,,mzcl,3,10YR54 00,45,60,,0,0,40,HR,,,,,,,,M,,,,
14695,,1P,4,,mzcl,3,10YR54 00,60,75,,0,0,50,HR,,,,,,,,M,,,,
