JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9792,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9792,,1,2,c,25,100,10YR42 5,10Y,C,,,,,,,,,,2,,,,
9792,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9792,,2,2,hcl,25,100,10YR64 6,10Y,C,,,,,,,,,,1,,,,
9792,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9792,,3,2,mcl,20,40,10YR51 0,,,,,,,,,,,,80,,,,
9792,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9792,,4,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9792,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9792,,5,2,scl,20,50,10YR54 0,,,,,,,,,,,,0,,,,
9792,,5,3,c,50,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
9792,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9792,,6,2,c,20,60,10YR61 0,10Y,C,,,,,,,,,,1,,,,
9792,,7,1,hcl,0,20,10YR42 0,10Y,F,,,,,,,,,,2,,,,
9792,,7,2,c,20,60,10YR62 0,10Y,C,,,,,,,,,,2,,,,
9792,,8,1,mcl,0,30,10YR42 0,10Y,F,,,,,,,,,,2,,,,
9792,,8,2,c,30,70,10YR62 0,10Y,C,,,,,,,,,,2,,,,
9792,,9,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
9792,,9,2,c,20,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9792,,10,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9792,,10,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
