JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4497,,118,ST,4664,6842,PGR,02,,40,40,3,3B,105,121,8,34,2,,,,,,,,3B,WE,
4497,,108,ST,4678,6856,PGR,02,,70,,1,2,127,119,30,32,2,,,,,,,,2,WK,MN FM 65
4497,,109,ST,4692,6856,PGR,01,,20,,2,3A,125,116,28,29,2,,,,,,,,3A,WE,
4497,,120,ST,4692,6842,LEY,04,,,,1,2,128,120,31,33,1,,,,,,,,2,WK,MN FM 50
4497,,119,ST,4678,6842,LEY,04,,,,1,2,126,118,29,31,2,,,,,,,,2,WK,MN FM 50
4497,,130,ST,4706,6828,CER,03,,42,,1,2,110,118,13,31,2,,,,,,,,2,WK,
4497,,121,ST,4706,6842,LEY,01,,25,,2,3A,109,117,12,30,2,,,,,,,,3A,WE,MN
4497,,122,ST,4720,6842,LEY,01,,0,999,2,3A,136,120,39,33,1,,,,,,,,3A,WE,
4497,,131,ST,4720,6828,LEY,03,,70,999,1,2,135,117,38,30,1,,,,,,,,2,WK,
4497,,132,ST,4734,6828,LEY,01,,25,35,4,3B,109,117,12,30,2,,,,,,,,3B,WE,QPIPE LINE
4497,,144,ST,4734,6814,LEY,04,,76,76,2,3A,126,118,29,31,2,,,,,,,,3A,WE,
4497,,158,ST,4748,6800,LEY,01,,73,73,2,3A,126,118,29,31,2,,,,,,,,3A,WE,
4497,,127,ST,4958,6842,PGR,07,NW,65,999,1,3A,112,119,15,32,2,,,,,,,,3A,WE,
4497,,114,ST,4958,6856,PGR,07,NW,,999,2,3A,096,104,-1,17,3A,,,,,,,,3A,WE,
4497,,99,ST,4972,6884,PGR,06,,,999,1,3A,103,116,6,29,2,,,,,,,,3A,WE,MOVED
4497,,91,ST,4986,6898,PGR,05,N,70,70,2,3A,125,117,28,30,2,,,,,,,,3A,WE,CA FM 70
4497,,92,ST,5000,6898,PGR,05,N,,999,1,3A,057,057,-40,-30,3B,,,,,,,,3B,DR,"DTA 30LM ,LMST"
4497,,107,ST,5000,6870,PGR,05,N,,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,106,ST,4986,6870,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 80
4497,,116,ST,4986,6856,PGR,09,N,,999,1,3A,054,054,-43,-33,3B,,,,,,,,3A,DR,DTA 30
4497,,143,ST,5000,6828,PGR,04,N,,999,1,2,039,039,-58,-48,4,,,,,,,,3B,DR,DTA .ST
4497,,141,ST,4972,6828,PGR,06,NW,,999,1,2,037,037,-60,-50,4,,,,,,,,3B,DR,DTA .ST
4497,,167,ST,4986,6800,PGR,06,N,,,1,2,094,102,-3,15,3A,,,,,,,,2,WK,
4497,,166,ST,4972,6800,PGR,06,NW,,999,1,2,052,052,-45,-35,3B,,,,,,,,3A,DR,DTA28
4497,,165,ST,4958,6800,PGR,06,NW,,999,1,2,064,064,-33,-23,3B,,,,,,,,3A,DR,DTA35
4497,,154,ST,4958,6814,PGR,08,NW,,,1,2,135,124,38,37,1,,,,,,,,2,WK,
4497,,155,ST,4972,6814,PGR,05,NW,,999,1,2,035,035,-62,-52,4,,,,,,,,3A,DR,DTA19 .ST
4497,,175,ST,5000,6786,PGR,05,N,,999,1,2,041,041,-56,-46,4,,,,,,,,3A,DR,DTA22
4497,,174,ST,4986,6786,PGR,05,NW,,999,1,2,034,034,-63,-53,4,,,,,,,,3A,DR,DTA18
4497,,110,ST,4706,6856,PGR,01,,76,,2,3A,135,122,38,35,1,,,,,,,,3A,WE,
4497,,111,ST,4720,6856,PGR,01,,66,999,1,3A,129,118,32,31,1,,,,,,,,3A,WK,
4497,,112,ST,4734,6856,PGR,,,28,,2,3A,127,118,30,31,2,,,,,,,,3A,WE,
4497,,113,ST,4748,6856,PGR,,,28,,2,3A,135,121,38,34,1,,,,,,,,3A,WE,
4497,,124,ST,4748,6842,PGR,,,55,55,3,3A,108,114,11,27,2,,,,,,,,3A,WE,
4497,,134,ST,4762,6828,PGR,,,,999,1,2,133,113,36,26,1,,,,,,,,2,WK,
4497,,147,ST,4776,6814,PGR,01,,28,28,3,3A,094,102,-3,15,3A,,,,,,,,3A,WE,
4497,,159,ST,4762,6800,LEY,01,,28,,2,3A,128,120,31,33,1,,,,,,,,3A,WE,
4497,,179,ST,4830,6771,PGR,03,,,,1,2,113,120,16,33,2,,,,,,,,3A,WE,
4497,,42,ST,4958,6940,PGR,01,,,999,1,2,142,126,50,45,1,,,,,,,,2,WK,
4497,,17,ST,4944,6954,LEY,01,,0,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,16,ST,4930,6954,LEY,01,,69,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,15,ST,4916,6954,LEY,01,,43,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,41,ST,4944,6940,OSR,02,,66,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,75,ST,4916,6912,LEY,01,,,999,1,1,000,000,0,0,,,,,,,,,1,,
4497,,63,ST,4916,6926,LEY,01,,,999,1,1,000,000,0,0,,,,,,,,,1,,
4497,,62,ST,4902,6926,LEY,01,,,999,1,1,000,000,0,0,,,,,,,,,1,,
4497,,39,ST,4916,6940,PGR,01,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,66,ST,4958,6926,CER,03,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,43,ST,4972,6940,CER,03,,76,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,19,ST,4972,6954,LEY,01,,,75,2,2,000,000,0,0,,,,,,,,,2,WE,
4497,,6,ST,5056,6968,CER,01,,60,999,1,1,000,000,0,0,,,,,,,,,1,,
4497,,7,ST,5069,6968,CER,01,,62,,,,000,000,0,0,,,,,,,,,1,,
4497,,24,ST,5042,6954,CER,01,,55,,1,1,000,000,0,0,,,,,,,,,3A,WE,
4497,,4,ST,5028,6968,CER,01,,,999,,,000,000,0,0,,,,,,,,,2,WK,DTA 40X2
4497,,23,ST,5028,6954,CER,01,,,999,1,1,000,000,0,0,,,,,,,,,1,,IMP40 X2.PIT6
4497,,58,ST,4846,6926,PGR,01,,45,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,35,ST,4860,6940,PGR,01,,55,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,36,ST,4874,6940,PGR,01,,52,74,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,37,ST,4888,6940,PGR,01,,55,66,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,59,ST,4860,6926,LEY,01,,55,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,29,ST,5112,6954,CER,01,,55,,3,3A,000,000,0,0,,,,,,,,,2,WK,
4497,,30,ST,5126,6954,PGR,01,,34,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,31,ST,5140,6954,LIN,02,,40,48,3,3A,000,000,0,0,,,,,,,,,2,WE,CHK GRD
4497,,68,ST,4986,6926,CER,,,,999,1,2,094,101,-1,15,3A,,,,,,,,2,WK,
4497,,44,ST,4986,6940,CER,08,,,,1,2,000,000,0,0,,,,,,,,,3B,GR,
4497,,20,ST,4986,6954,CER,04,,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,46,ST,5014,6940,CER,06,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,21,ST,5000,6954,CER,,,30,,2,3A,000,000,0,0,,,,,,,,,3A,WK,
4497,,2,ST,5000,6968,CER,,,,999,1,1,116,102,21,16,2,,,,,,,,2,DR,
4497,,3,ST,5014,6968,CER,,,,999,,,000,000,0,0,,,,,,,,,2,WK,
4497,,47,ST,5028,6940,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,22,ST,5014,6954,CER,,,,999,1,1,092,096,-3,10,3A,,,,,,,,2,,PIT6
4497,,96,ST,4888,6884,CER,,,,999,,3B,000,000,0,0,,,,,,,,,3B,,DA40ST .LMST
4497,,85,ST,4888,6898,CER,,,,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,86,ST,4902,6898,CER,,,,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,73,ST,4888,6912,CER,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,72,ST,4874,6912,CER,,,,999,1,2,112,118,17,32,2,,,,,,,,2,WK,
4497,,60,ST,4874,6926,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,93,ST,4734,6884,PGR,,,20,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,103,ST,4748,6870,PGR,,,15,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK TS
4497,,101,ST,4720,6870,PGR,,,40,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,123,ST,4734,6842,PGR,,,0,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,133,ST,4748,6828,PGR,,,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,145,ST,4748,6814,PGR,,,30,,2,3A,000,000,0,0,,,,,,,,,3A,WK,CHK SPL
4497,,146,ST,4762,6814,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,WE,DA60ST
4497,,136,ST,4790,6828,PGR,,,28,36,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,135,ST,4776,6828,PGR,,,28,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,160,ST,4776,6800,LEY,,,52,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,9,ST,5112,6968,CER,01,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,10,ST,5126,6968,LIN,,,20,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,11,ST,5140,6968,LIN,,,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,55,ST,5140,6940,,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,169,ST,4804,6786,PGR,,,40,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,178,ST,4818,6772,PGR,,,,999,,,084,084,-11,-2,3A,,,,,,,,3A,DR,DA45ST
4497,,1P,ST,4861,6925,PGR,,,37,999,2,3A,148,114,53,28,1,,,,,,,,3A,WE,
4497,,102,ST,4734,6870,PGR,,,0,999,2,3A,162,129,67,43,1,,,,,,,,3A,WE,
4497,,4P,ST,5014,6774,PGR,01,NS,0,999,1,2,060,065,-19,1,3A,,,,,,,,3B,TS,
4497,,6P,ST,5023,6957,CER,01,NS,,999,1,1,131,111,52,47,1,,,,,,,,1,,
4497,,5P,ST,4656,6839,LEY,02,N,57,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,182,ST,5014,6772,PGR,01,NS,,999,1,2,060,065,-19,1,3A,,,,,,,,3B,TS,
4497,,177,ST,4804,6772,PGR,03,NS,50,,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,2P,ST,4896,6897,PLO,02,N,,999,1,2,141,116,62,52,1,,,,,,,,2,WK,
4497,,3P,ST,4736,6852,PGR,01,N,78,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4497,,26,ST,5068,6950,PGR,01,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,26E,ST,5078,6955,PGR,,E,50,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4497,,8,ST,5083,6969,CER,01,E,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4497,,7E,ST,5072,6968,CER,01,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
