JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5496,,19,SP,3980,8090,CER,01,,000,999,1,1,105,112,5,22,2,,,,,,,,2,DR,
5496,,2,SP,3970,8160,CER,02,,042,042,3,3B,099,114,-1,24,3A,,,,,,,,3B,WE,
5496,,1,SP,3980,8170,CER,03,,032,032,4,3B,092,100,-8,10,3A,,,,,,,,3B,WE,
5496,,1A,SP,3984,8175,CER,02,,033,033,4,3B,092,100,-8,10,3A,,,,,,,,3B,WE,
5496,,3,SP,3980,8160,CER,01,,046,046,3,3A,097,108,-3,18,3A,,,,,,,,3A,WE,
5496,,14,SP,3970,8110,CER,01,,034,034,4,3B,092,100,-8,10,3A,,,,,,,,3B,WE,
5496,,16,SP,3970,8100,CER,01,,035,035,4,3B,093,100,-7,10,3A,,,,,,,,3B,WE,
5496,,18,SP,3970,8090,CER,01,,036,036,4,3B,097,108,-3,18,3A,,,,,,,,3B,WE,
5496,,25,SP,3980,8050,CER,02,,000,999,1,1,130,110,30,20,1,,,,,,,,1,WE,
5496,,26,SP,3990,8050,CER,02,,000,999,1,1,057,057,-43,-33,3B,,,,,,,,3B,DR,
5496,,27,SP,4000,8050,CER,02,,000,999,1,1,134,110,34,20,1,,,,,,,,1,WE,
5496,,23,SP,3980,8060,CER,02,,056,999,2,1,123,111,23,21,2,,,,,,,,2,DR,
5496,,22,SP,3990,8070,CER,01,,033,033,4,3B,089,097,-11,7,3A,,,,,,,,3B,WE,
5496,,24,SP,3990,8060,CER,01,,000,999,1,1,106,099,6,9,2,,,,,,,,2,DR,
5496,,27A,SP,XXXX,XXXX,CER,02,,030,999,4,3B,091,100,-9,10,3A,,,,,,Y,,3B,WE,
5496,,20,SP,3980,8080,CER,,,035,999,2,2,089,092,-11,2,3A,,,,,,,,3A,DR,DTA-55ST
5496,,13,SP,3960,8110,CER,02,,036,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,MN
5496,,11,SP,3970,8120,CER,02,NW,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,12,SP,3980,8120,CER,02,NW,025,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,9,SP,3980,8130,CER,02,NW,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
5496,,8,SP,3970,8130,CER,02,NW,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,3A,SP,3983,8155,CER,01,NW,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-50ST
5496,,5A,SP,3982,8145,CER,01,NW,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,7A,SP,3982,8135,CER,01,NW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,15,SP,3980,8110,CER,01,NW,036,999,2,2,102,110,2,20,3A,,,,,,,,2,WE,DTA-72
5496,,17,SP,3980,8100,CER,01,NW,029,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5496,,21,SP,3980,8070,CER,01,NW,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5496,,3P,SP,3985,8048,CER,01,S,000,999,1,1,104,088,4,-2,3A,,,,,,,,3A,DR,
5496,,22A,SP,3980,8065,CER,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,21A,SP,3985,8067,CER,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,333P,SP,3985,8048,CER,01,S,000,999,1,1,116,102,16,12,2,,,,,,,,2,DR,3P
5496,,10,SP,3960,8120,CER,01,,045,045,3,3B,091,099,-9,9,3A,,,,,,,,3B,WE,
5496,,6,SP,3970,8140,CER,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,4,SP,3970,8150,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,5,SP,3980,8150,CER,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,7,SP,3980,8140,CER,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,45,SP,3870,7960,PLO,,,060,999,1,1,152,111,52,21,1,,,,,,,,1,,
5496,,55,SP,XXXX,XXXX,WHE,01,,000,999,1,1,083,083,-17,-7,3A,,,,,,,,3A,DR,DTA50ST
5496,,50,SP,3860,7950,WHE,01,,000,999,1,1,097,081,-3,-9,3A,,,,,,,,3A,DR,
5496,,51,SP,3870,7950,WHE,01,,000,999,1,1,094,078,-6,-12,3A,,,,,,,,3A,DR,
5496,,52,SP,3880,7950,WHE,01,,000,999,1,1,092,075,-8,-15,3A,,,,,,,,3A,DR,
5496,,53,SP,3890,7950,WHE,01,,000,999,1,1,064,064,-36,-26,3B,,,,,,,,3B,DR,DTA40ST
5496,,54,SP,3900,7950,WHE,01,,000,999,1,1,075,075,-25,-15,3B,,,,,,,,3B,DR,DTA50ST
5496,,32,SP,3920,7990,WHE,01,,000,999,1,1,083,084,-17,-6,3A,,,,,,,,3A,DR,DTA50ST
5496,,31,SP,3910,7990,WHE,01,,000,999,1,1,078,078,-22,-12,3B,,,,,,,,3B,DR,DTA50ST
5496,,36,SP,3910,7980,PLO,01,,000,999,1,1,067,070,-33,-20,3B,,,,,,,,3B,DR,
5496,,35,SP,3900,7980,PLO,01,,000,999,1,1,098,105,-2,15,3A,,,,,,,,3A,DR,DTA70ST
5496,,34,SP,3890,7980,PLO,01,,000,999,1,1,112,098,12,8,2,,,,,,,,2,DR,
5496,,46,SP,3880,7960,CER,01,,000,999,1,1W,080,080,-20,-10,3B,,,,,,,,3B,DR,DTA 50X2
5496,,47,SP,3890,7960,CER,01,,000,999,1,1,103,088,3,-2,3A,,,,,,,,3A,DR,STINPROF
5496,,48,SP,3900,7960,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,DTA 40X3
5496,,49,SP,3910,7960,CER,01,,000,999,1,1,086,090,-14,0,3A,,,,,,,,3A,DR,DTA ST
5496,,49A,SP,3915,7965,CER,01,,000,999,1,1,098,081,-2,-9,3A,,,,,,,,3A,DR,
5496,,44,SP,3920,7970,CER,01,,034,999,1,1,139,110,39,20,1,,,,,,,,1,,
5496,,1P,SP,3980,8078,CER,01,,050,066,2,2,000,000,0,0,,,,,,,,,2,WE,
5496,,2P,SP,3979,8149,CER,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,4P,SP,3893,7993,CER,01,,043,055,2,2,000,000,0,0,,,,,,,,,2,WE,
5496,,5P,SP,3925,7985,CER,01,,000,999,1,1,149,109,49,19,1,,,,,,,,1,,
5496,,40,SP,3880,7970,PLO,02,SW,000,999,1,1,099,082,-1,-8,3A,,,,,,,,3A,DR,
5496,,39,SP,3870,7970,PLO,02,SW,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5496,,41,SP,3890,7970,PLO,01,SW,000,999,1,1,111,095,11,5,2,,,,,,,,2,DR,
5496,,42,SP,3900,7970,PLO,,SW,000,999,1,1,112,095,12,5,2,,,,,,,,2,DR,
5496,,43,SP,3910,7970,PLO,01,E,000,999,1,1,113,098,13,8,2,,,,,,,,2,DR,
5496,,37,SP,3920,7980,CER,02,E,035,999,2,2,090,095,-10,5,3A,,,,,,,,3A,DR,DTA-60ST
5496,,38,SP,3930,7980,CER,,E,040,999,2,2,111,111,11,21,2,,,,,,,,2,WE,DTA-80ST
5496,,30,SP,3900,7990,PLO,,E,000,999,1,1,090,095,-10,5,3A,,,,,,,,3A,DR,DTA-60ST
5496,,29,SP,3890,7990,PLO,01,W,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5496,,28,SP,3880,7990,PLO,01,W,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5496,,33,SP,3880,7980,PLO,01,W,030,999,2,2,117,110,17,20,2,,,,,,,,2,WE,
5496,,7P,SP,XXXX,XXXX,CER,01,,000,999,1,1,107,091,7,1,2,,,,,,,,2,DR,127 DEEP
5496,,66P,SP,XXXX,XXXX,PLO,01,,000,999,1,1,101,085,1,-5,3A,,,,,,,,3A,DR,TSOILPSD
5496,,8P,SP,XXXX,XXXX,PLO,01,,000,999,1,2,088,073,-12,-17,3A,,,,,,,,3A,DR,
