JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25994,,1,SU,8450,0440,PGR,,,030,060,3,3A,128,120,8,3,2,,,,,,,,3A,WE,
25994,,2,SU,8430,0420,PGR,,,075,075,2,2,133,124,13,7,2,,,,,,,,2,WE,DR ALSO
25994,,5,SU,8450,0420,PGR,,,,999,1,1,084,086,-36,-31,3B,,,,,,,,3A,DR,IMP 55 SEE2P
25994,,3,SU,8460,0430,PGR,,,025,999,2,2,097,105,-23,-12,3B,,,,,,,,3A,DR,IMP 65 SEE2P
25994,,4,SU,8480,0430,PGR,,,022,022,4,3B,095,101,-25,-16,3B,,,,,,,,3B,WE,SL. GLEY 0
25994,,6,SU,8460,0420,PGR,,,055,055,3,3A,126,117,6,0,2,,,,,,,,3A,WE,
25994,,7,SU,8480,0420,PGR,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
25994,,8,SU,8490,0420,PGR,,,048,048,3,3A,,,0,0,,,,,,,,,3A,WE,
25994,,9,SU,8466,0416,PGR,,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
25994,,10,SU,8475,0431,PGR,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
25994,,1P,SU,8480,0440,PGR,,,038,062,3,3A,117,119,-3,2,3A,,,,,,,,3A,WE,
25994,,2P,SU,8460,0430,PGR,,,028,999,2,2,119,108,-1,-9,3A,,,,,,,,3A,DR,
