SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,40,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,40,2,msl,,38,50,10YR43 4,,,,,,,,,,,,12,,,,
,41,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,41,2,lms,,38,46,10YR44 0,,,,,,,,,,,,12,,,,
,39,1,scl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,scl,,39,70,75YR54 4,,,,,,,,,,,,8,,,,
,38,1,scl,,0,39,10YR32 0,,,,,,,,,,,,3,,,,
,37,1,scl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,37,2,ms,,29,36,75YR56 0,,,,,,,,,,,,12,,,,
,7,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,6,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,scl,,38,55,10YR53 0,10Y,C,,,,,,,,,,12,,,,
,10,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,10,2,scl,,40,50,10YR54 0,10Y,C,,,,,,,,,,12,,,,
,11,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,11,2,scl,,38,52,10YR42 0,,,,,,,,,,,,12,,,,
,17,1,scl,,0,48,10YR32 0,,,,,,,,,,,,5,,,,
,9,1,scl,,0,39,10YR32 0,,,,,,,,,,,,4,,,,
,9,2,msl,,39,55,10YR44 5,,,,,,,,,,,,10,,,,
,8,1,scl,,0,41,10YR32 0,,,,,,,,,,,,5,,,,
,8,2,scl,,41,55,10YR42 4,,,,,,,,,,,,10,,,,
,12,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,12,2,scl,,38,50,10YR44 0,,,,,,,,,,,,10,,,,
,2P,1,scl,,0,37,10YR32 0,,,,,,,,,,,,20,,,,
,2P,2,ms,,37,53,75YR46 5,,,,,,,,,,,,17,,,,
,2P,3,ms,,53,120,75YR56 0,,,,,,,,,,,,6,,,,
,21,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,21,2,scl,,33,50,10YR53 5,10Y,F,,,,,,,,,,10,,,,
,21,3,msl,,50,59,10YR56 0,,,,,,,,,,,,10,,,,
,15,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,38,52,10YR53 0,10Y,F,,,,,,,,,,10,,,,
,16,1,scl,,0,48,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,msl,,48,56,10YR54 0,,,,,,,,,,,,10,,,,
,22,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,msl,,30,43,10YR33 0,,,,,,,,,,,,10,,,,
,22,3,msl,,43,55,10YR44 0,,,,,,,,,,,,10,,,,
,22,4,msl,,55,68,75YR44 0,,,,,,,,,,,,10,,,,
,27,1,msl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,msl,,39,60,75YR44 0,,,,,,,,,,,,10,,,,
,27,3,lms,,60,68,05YR44 0,,,,,,,,,,,,10,,,,
,4,1,scl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,4,2,msl,,38,48,10YR54 0,,,,,,,,,,,,25,,,,
,2,1,scl,,0,38,10YR22 0,,,,,,,,,,,,10,,,,
,2,2,scl,,38,52,10YR33 5,10Y,F,,,,,,,,,,25,,,,
,2,3,msl,,52,62,10YR63 0,,,,,,,,,,,,25,,,,
,1,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,1,2,msl,,38,44,10YR33 0,,,,,,,,,,,,25,,,,
,3,1,msl,,0,43,10YR32 0,,,,,,,,,,,,10,,,,
,3,2,lms,,43,62,75YR44 0,,,,,,,,,,,,25,,,,
,3,3,lms,,62,69,75YR46 0,,,,,,,,,,,,25,,,,
,5,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,lms,,38,52,75YR44 0,,,,,,,,,,,,25,,,,
,36,1,msl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,40,75YR32 0,,,,,,,,,,,,10,,,,
,32,1,msl,,0,40,75YR32 0,,,,,,,,,,,,10,,,,
,28,1,scl,,0,44,75YR32 0,,,,,,,,,,,,8,,,,
,28,2,msl,,44,74,75YR44 0,,,,,,,,,,,,8,,,,
,28,3,scl,,74,100,75YR54 0,,,,,,,,,,,,10,,,,
,29,1,msl,,0,43,75YR32 0,,,,,,,,,,,,15,,,,
,29,2,ms,,43,60,75YR54 0,,,,,,,,,,,,20,,,,
,4P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,12,,,,
,4P,2,lms,,32,41,75YR56 0,,,,,,,,,,,,35,,,,
,4P,3,ms,,41,120,05YR56 0,,,,,,,,,,,,40,,,,
,11P,1,msl,,0,40,75YR32 0,,,,,,,,,,,,16,,,,
,11P,2,msl,,40,55,75YR46 0,,,,,,,,,,,,10,,,,
,11P,3,msl,,55,65,75YR54 4,,,,,,,,,,,,20,,,,
,11P,4,cs,,65,95,05YR44 4,,,,,,,,,,,,48,,,,
,11P,5,ms,,95,120,75YR56 0,,,,,,,,,,,,33,,,,
,14,1,msl,,0,40,10YR32 0,,,,,,,,,,,,15,,,,
,19,1,scl,,0,39,10YR32 0,,,,,,,,,,,,15,,,,
,19,2,scl,,39,50,75YR44 0,,,,,,,,,,,,15,,,,
,6P,1,msl,,0,38,10YR42 0,,,,,,,,,,,,11,,,,
,6P,2,msl,,38,70,75YR43 0,,,,,,,,,,,,11,,,,
,6P,3,ms,,70,120,75YR44 0,,,,,,,,,,,,50,,,,
,9P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,9P,2,cs,,35,77,05YR44 4,,,,,,,,,,,,20,,,,
,9P,3,ms,,77,120,75YR46 0,,,,,,,,,,,,12,,,,
,25,1,msl,,0,42,10YR42 0,,,,,,,,,,,,11,,,,
,25,2,lms,,42,60,75YR56 0,,,,,,,,,,,,18,,,,
,18,1,msl,,0,42,10YR42 0,,,,,,,,,,,,10,,,,
,18,2,msl,,42,56,10YR64 0,,,,,,,,,,,,20,,,,
,8P,1,msl,,0,40,10YR32 0,,,,,,,,,,,,15,,,,
,8P,2,cs,,40,100,05YR46 0,,,,,,,,,,,,20,,,,
,7P,1,scl,,0,40,10YR31 0,,,,,,,,,,,,20,,,,
,7P,2,ms,,40,85,75YR46 0,,,,,,,,,,,,25,,,,
,7P,3,cs,,85,120,75YR46 0,,,,,,,,,,,,25,,,,
,26,1,msl,,0,46,10YR31 0,,,,,,,,,,,,11,,,,
,26,2,scl,,46,60,10YR53 0,10Y,C,,,,,,,,,,12,,,,
,1P,1,scl,,0,39,10YR32 0,,,,,,,,,,,,18,,,,
,1P,2,msl,,39,54,10YR42 0,10Y,C,,,,,,,,,,20,,,,
,1P,3,lms,,54,120,10YR53 0,,,,,,,,,,,,28,,,,
,3P,1,msl,,0,42,10YR32 0,,,,,,,,,,,,13,,,,
,3P,2,msl,,42,66,10YR42 0,10Y,C,,,,,,,,,,11,,,,
,3P,3,ms,,66,120,75YR58 0,,,,,,,,,,,,50,,,,
,5P,1,msl,,0,45,10YR32 0,,,,,,,,,,,,18,,,,
,5P,2,cs,,45,120,75YR44 0,,,,,,,,,,,,45,,,,
