JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05996,,1,1,HCL,0,25,10YR32,,,,,,,,,,,,3,,,,
05996,,1,2,C,25,60,75YR52,75Y,M,,,,,,,,,,0,,,,
05996,,2,1,MCL,0,40,10YR32,,,,,,,,,,,,0,,,,
05996,,2,2,HCL,40,60,10YR73,75Y,M,,,,,,,,,,0,,,,
05996,,3,1,MCL,0,35,10YR32,,,,,,,,,,,,3,,,,
05996,,3,2,c,35,60,10YR52-0,75Y,M,,,,,,,,,,0,,,,
05996,,4,1,MCL,0,20,25Y42,,,,,,,,,,,,3,,,,
05996,,4,2,HCL,20,35,10YR54,,,,,,,,,,,,0,,,,
05996,,4,3,HCL,35,60,10YR52,10Y,C,,,,,,,,,,0,,,,
05996,,5P,1,MCL,0,35,25Y 32,,,,,,,,,,,,2,,,,
05996,,5P,2,HCL,35,44,10YR52,10Y,F,I,,,,,,,,,2,,,,
05996,,5P,3,HCL,44,65,10YR51,75Y,C,D,,,,,,,,,2,,,,
05996,,6,1,MCL,0,30,10YR32,,,,,,,,,,,,0,,,,
05996,,6,2,HCL,30,60,10YR52,75Y,C,,,,,,,,,,0,,,,
05996,,7,1,MCL,0,25,10YR42,,,,,,,,,,,,3,,,,
05996,,7,2,MCL,25,45,10YR53,10Y,C,,,,,,,,,,0,,,,
05996,,7,3,C,45,65,10YR52,75Y,M,,,,,,,,,,0,,,,
05996,,10,1,MCL,0,25,10YR42,,,,,,,,,,,,3,,,,
05996,,10,2,C,25,60,75YR62,75Y,M,,,,,,,,,,0,,,,
05996,,13P,1,MCL,0,33,10YR31,,,,,,,,,,,,2,,,,
05996,,13P,2,MCL,33,46,10YR53,10Y,C,I,,,,,,,,,2,,,,
05996,,13P,3,C,46,66,10YR51,75Y,M,D,,,,,,,,,3,,,,
05996,,15P,1,MCL,0,30,10YR33,,,,,,,,,,,,3,,,,
05996,,15P,2,MCL,30,44,10YR44,10Y,F,I,,,,,,,,,3,,,,
05996,,15P,3,FSZL,44,60,75YR53,75Y,C,I,,,,,,,,,0,,N,,
05996,,15P,4,LFS,60,120,10YR53,,,,,,,,,,,,0,,N,,
5996,,21,1,mcl,0,30,05YR21 0,,,,,,,,,,,,18,,,,
5996,,21,2,mcl,30,50,05YR21 0,,,,,,,,,,,,65,,,,
5996,,21,3,mcl,50,60,10YR42 0,,,,,,,,,,,,4,,,,
5996,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5996,,20,2,hcl,25,60,75YR62 0,75Y,M,,,,,,,,,,2,,,,
5996,,19,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5996,,19,2,fszl,20,40,75YR46 0,,,,,,,,,,,,0,,,,
5996,,19,3,zl,40,70,75YR46 0,,,,,,,,,,,,0,,,,
5996,,19,4,zl,70,110,75YR64 0,75Y,F,,,,,,,,,,0,,,,
5996,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5996,,23,2,mcl,30,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5996,,23,3,zl,50,110,10YR54 0,75Y,C,,,,,,,,,,0,,,,
5996,,22,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
5996,,22,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5996,,22,3,c,45,80,10YR63 0,75Y,M,,,,,,,,,,2,,,,
5996,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5996,,18,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
5996,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5996,,14,2,hcl,30,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
5996,,14,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
5996,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5996,,15,2,mcl,30,35,10YR43 0,,,,,,,,,,,,0,,,,
5996,,15,3,lfs,35,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
5996,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5996,,16,2,c,30,60,10YR63 0,75Y,M,,,,,,,,,,3,,,,
5996,,13,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
5996,,13,2,hcl,35,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
5996,,13,3,c,45,65,10YR62 0,75Y,M,,,,,,,,,,3,,,,
5996,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5996,,12,2,mcl,30,50,10YR42 0,10Y,C,,,,,,,,,,3,,,,
5996,,12,3,hcl,50,70,10YR74 0,75Y,M,,,,,,,,,,0,,,,
5996,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5996,,11,2,mcl,20,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5996,,11,3,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5996,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
5996,,8,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
5996,,8,3,c,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5996,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5996,,9,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
