JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14195,,1,SZ,8100,9690,LIN,,,28,,2,2,171,135,46,11,1,,,,,,,,2,WE,
14195,,2,SZ,8110,9690,LIN,,,55,75,2,2,166,148,41,24,1,,,,,,,,2,WE,SL GLEY 28
14195,,4,SZ,8110,9680,LIN,,,30,55,3,3A,147,130,22,6,2,,,,,,,,3A,WE,
14195,,7,SZ,8110,9670,LIN,,,60,60,2,2,,,0,0,,,,,,,,,2,WE,SL GLEY 30
14195,,10,SZ,8110,9660,LIN,,,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50 SEE 1P
14195,,3,SZ,8100,9680,LIN,,,30,45,3,3A,,,0,0,,,,,,,,,3A,WE,
14195,,1P,SZ,8100,9680,LIN,,,30,45,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 70
14195,,5,SZ,8090,9670,LIN,,,25,45,3,3A,140,120,15,-4,2,,,,,,,,3A,WE,
14195,,6,SZ,8100,9670,LIN,,,,,1,1,,,0,0,,,,,,,,,3A,WE,IMP 25 SEE 1P
14195,,9,SZ,8100,9660,LIN,,,25,50,3,3A,,,0,0,,,,,,,,,3A,WE,
14195,,12,SZ,8090,9650,LIN,,,25,40,3,3A,,,0,0,,,,,,,,,3A,WE,
14195,,11,SZ,8080,9650,LIN,,,25,55,3,3A,142,125,17,1,2,,,,,,,,3A,WE,
14195,,8,SZ,8090,9660,LIN,,,30,50,3,3A,,,0,0,,,,,,,,,3A,WE,
