SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,18,25 Y52 0,10Y,M,,,,,,,,,,8,,,,
,1,2,c,,18,40,05 Y61 0,10Y,M,,,,,,,,,,2,,,,
,1,3,c,,40,100,05YR44 0,05G,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,25 Y51 5,10Y,C,,,,,,,,,,10,,,,
,13,1,mcl,,0,20,25 Y52 0,,,,,,,,,,,,10,,,,
,13,2,hcl,,20,36,25 Y52 0,10Y,C,,,,,,,,,,15,,,,
,13,3,c,,36,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,5,10YR33 0,,,,,,,,,,,,10,,,,
,23,2,mcl,,5,6,10YR33 0,,,,,,,,,,,,90,,,,
,19,1,mcl,,0,15,10YR33 0,,,,,,,,,,,,15,,,,
,14,1,msl,,0,10,10YR33 0,,,,,,,,,,,,10,,,,
,16,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,16,2,hcl,,26,35,10YR43 0,10Y,C,,,,,,,,,,10,,,,
,16,3,c,,35,100,05YR44 0,10Y,M,,,,,,,,,,10,,,,
,17,1,mcl,,0,15,10YR33 0,,,,,,,,,,,,10,,,,
,18,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,20,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,20,2,c,,35,65,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,20,10YR44 0,75Y,F,,,,,,,,,,2,,,,
,22,1,mcl,,0,19,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,9,1,mcl,,0,30,10YR52 0,,,,,,,,,,,,5,,,,
,9,2,mzcl,,30,35,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,9,3,mcl,,35,50,10YR72 0,10Y,C,,,,,,,,,,5,,,,
,9,4,c,,50,70,10YR72 0,10Y,C,,,,,,,,,,5,,,,
,5,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,45,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,20,10YR52 0,,,,,,,,,,,,10,,,,
