SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,3,2,msl,,38,42,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,6,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,30,40,05YR32 0,,,,,,,,,,,,1,,,,
,6,3,msl,,40,60,75YR33 0,,,,,,,,,,,,1,,,,
,9,1,mcl,,0,20,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,9,2,scl,,20,50,05YR52 0,75Y,C,,,,,,,,,,1,,,,
,9,3,c,,50,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,11,1,scl,,0,45,75YR33 0,,,,,,,,,,,,1,,,,
,11,2,scl,,45,60,75YR43 0,,,,,,,,,,,,0,,,,
,10A,1,scl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,10A,2,scl,,25,90,05YR43 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,50,75YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,50,90,05YR33 0,00M,F,,,,,,,,,,0,,,,
,10,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,40,50,75YR32 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,30,70,75YR43 0,,,,,,,,,,,,1,,,,
,2,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,2,2,msl,,25,40,75YR33 0,,,,,,,,,,,,2,,,,
,2,3,msl,,40,60,05YR33 3,,,,,,,,,,,,5,,,,
,1,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,1,2,mzcl,,35,68,10YR43 5,10Y,F,,,,,,,,,,2,,,,
,1,3,hzcl,,68,90,75YR46 0,75Y,C,,,,,,,,,,2,,,,
,4,1,mcl,,0,26,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,4,2,scl,,26,56,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,4,3,c,,56,80,75YR44 0,00M,C,,,,,,,,,,2,,,,
,4A,1,mcl,,0,20,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,4A,2,scl,,20,38,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,4A,3,c,,38,60,75YR44 0,00M,C,,,,,,,,,,2,,,,
,7,1,mcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,3,,,,
,7,2,mcl,,35,46,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,7,3,hcl,,46,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,7,4,c,,60,80,75YR44 0,,,,,,,,,,,,2,,,,
,5,1,msl,,0,20,75YR31 0,,,,,,,,,,,,2,,,,
,5,2,msl,,20,40,75YR32 0,,,,,,,,,,,,2,,,,
,5,3,msst,,40,50,05YR44 0,,,,,,,,,,,,50,,,,
,2P,1,mcl,,0,25,10YR32 0,75Y,F,,,,,,,,,,1,,,,
,2P,2,scl,,25,60,10YR54 0,75Y,C,,,,,,,,,,1,,,,
,2P,3,c,,40,80,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
