JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5993,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
5993,,,NZ,PP,,,,,,,,,2,,NW,,,,,,,,,3B,,
5993,,,NZ,PP,,,,,,,,,,,NW,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
5993,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
5993,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,3AIF MSL
5993,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,
5993,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
5993,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,
5993,,,NZ,CER,,,,,,,,,4,,SE,,,,,,,,,3A,,
5993,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
