JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,1,2,c,40,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,10,,N,,
,,3,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,15,,N,,
,,4,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,10,,N,,
,,4,2,c,35,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,5,2,c,30,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,13,2,hcl,40,100,10YR73 0,10Y,C,,,,,,N,,,,7,,N,,
,,12,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,20,,N,,
,,12,2,hcl,40,60,10YR62 0,,,,,,,,N,,,,20,,N,,
,,11,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,11,2,mcl,35,43,10YR46 0,,,,,,,,N,,,,5,,N,,
,,10,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,7,,N,,
,,10,2,c,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,10,,N,,
,,18,2,hcl,45,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,18,3,c,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,4,c,100,101,10YR72 0,,,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,10,,N,,
,,19,2,hcl,45,55,10YR54 0,,,,,,,,N,,,,30,,N,,
,,20,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,,20,2,hcl,40,70,10YR56 0,,,,,,,,N,,,,5,,N,,
,,20,3,c,70,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,5,,N,,
,,27,2,c,45,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,5,,N,,
,,21,2,c,45,100,10YN52 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,26,2,c,40,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,10,,N,,
,,25,2,hcl,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,10,,N,,
,,31,2,hcl,40,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,37,3,hcl,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,12,,N,,
,,39,2,fsl,30,70,10YR68 0,,,,,,,,N,,,,70,,N,,
,,35,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,30,50,10YR63 0,,,,,,,,N,,,,0,,N,,
,,35,3,c,50,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,15,,N,,
,,29,2,fsl,30,60,10YR71 0,,,,,,,,N,,,,70,,N,,
,,30,1,c,0,20,10YR52 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,20,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,24,2,lfs,30,50,10YR71 0,,,,,,,,N,,,,80,,N,,
,,23,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,35,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,40,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hccl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,3,hcl,80,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,10,,N,,
,,14,2,mcl,35,50,10YR66 0,,,,,,,,N,,,,80,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,22,2,mcl,30,60,10YR71 0,,,,,,,,N,,,,80,,N,,
,,28,1,hcl,0,30,10YR52 0,,,,,,,,N,,,,0,,N,,
,,28,2,mcl,30,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,28,3,c,60,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
