JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1392,,1,1,Y,msl,2,10YR33 00,0,25,,2,0,2,HR,,,,,,,,,,,,
1392,,1,2,,msl,2,10YR33 00,25,50,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1392,,1,3,,msl,2,10YR42 00,50,120,,0,0,20,HR,10YR58 68,C,,,Y,,,M,,,,
1392,,2,1,Y,msl,2,10YR32 22,0,30,,0,0,0,,,,,,,,,,,,,
1392,,2,2,,msl,2,10YR54 00,30,55,,0,0,0,,,,,10YR63 73,,,,M,,,,
1392,,2,3,,msl,2,10YR54 00,55,120,,0,0,0,,10YR66 00,F,,10YR52 42,Y,,,M,,,,
1392,,3,1,Y,msl,2,10YR32 22,0,28,,2,0,2,HR,,,,,,,,,,,,
1392,,3,2,,msl,2,10YR61 00,28,45,,0,0,0,,10YR58 68,F,,10YR63 64,Y,,,M,,,,
1392,,3,3,,msl,2,75YR46 00,45,95,,0,0,0,,10YR58 68,C,,,Y,,,M,,,,
1392,,3,4,,scl,3,75YR46 00,95,120,,0,0,0,,10YR58 68,C,,,Y,,,M,,,Y,
1392,,4,1,Y,lms,1,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1392,,4,2,,lms,1,10YR33 43,30,38,,0,0,0,,,,,,,,,M,,,,
1392,,4,3,,lms,1,10YR54 00,38,55,,0,0,0,,10YR56 58,F,,10YR51 00,Y,,,M,,,,
1392,,4,4,,msl,2,75YR56 00,55,89,,0,0,0,,,,,10YR51 00,Y,,,M,,,,
1392,,4,5,,ms,1,10YR68 78,89,120,,0,0,0,,,,,,Y,,,M,,,,
1392,,5,1,Y,msl,2,10YR43 42,0,28,,0,0,0,,10YR66 00,F,,,,,,,,,,
1392,,5,2,,msl,2,10YR56 58,28,50,,0,0,0,,,,,10YR76 78,,,,M,,,,
1392,,5,3,,lms,1,10YR56 00,50,65,,0,0,0,,10YR78 00,C,,10YR73 83,Y,,,M,,,,
1392,,5,4,,fs,1,10YR78 00,65,120,,0,0,0,,10YR84 83,C,,,Y,,,M,,,,
1392,,6,1,Y,msl,2,10YR43 42,0,25,,0,0,0,,,,,,,,,,,,,
1392,,6,2,,msl,2,10YR54 00,25,65,,0,0,0,,10YR66 00,F,,10YR51 73,Y,,,M,,,,
1392,,6,3,,msl,2,75YR54 00,65,80,,0,0,0,,75YR68 00,C,,10YR72 74,Y,,,M,,,,
1392,,6,4,,scl,3,75YR54 00,80,100,,0,0,7,SLST,75YR68 00,C,,10YR72 74,Y,,,M,,,,
1392,,6,5,,scl,3,75YR54 00,100,120,,0,0,20,MSST,,,,,Y,,,M,,,,
1392,,7,1,Y,msl,2,10YR32 23,0,32,,0,0,0,,,,,,,,,,,,,
1392,,7,2,,msl,2,10YR54 00,32,70,,0,0,0,,10YR66 56,F,,10YR52 00,Y,,,M,,,,
1392,,7,3,,scl,3,10YR54 00,70,95,,0,0,0,,10YR66 00,F,,,Y,,,M,,,,
1392,,7,4,,scl,3,10YR54 00,95,120,,0,0,20,MSST,10YR66 00,F,,,Y,,,M,,,,
