JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,44,1,mcl,0,20,10YR52 0,,,,,,,,N,,,,5,,N,,
,,44,2,hcl,20,45,75YR54 0,,,,,,,,N,,,,5,,N,,
,,44,3,hcl,45,100,75YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,25,10YR52 0,10Y,F,,,,,,N,,,,10,,N,,
,,11,2,zc,25,50,10YR82 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,12,2,szl,25,45,10YR64 0,,,,,,,,N,,,,15,,N,,
,,12,3,szl,45,60,10YR64 0,,,,,,,,N,,,,50,,N,,
,,13,1,mzcl,0,30,10YR53 0,,,,,,,,N,,,,10,,N,,
,,13,2,mzcl,30,90,25 Y83 0,75Y,M,,,,,,N,,,,0,,N,,
,,13,3,zc,90,100,25 Y82 0,75Y,C,,,,,,N,,,,0,,N,,
,,14,1,mzcl,0,30,10YR53 0,75Y,C,,,,,,N,,,,7,,N,,
,,14,2,mzcl,30,75,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,mzcl,75,100,10YR64 0,10Y,M,,,,,,N,,,,50,,N,,
,,23,1,mzcl,0,25,10YR42 0,,,,,,,,N,,,,10,,N,,
,,23,2,zc,25,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,20,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,22,2,zc,20,50,25 Y63 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,hzcl,0,30,10YR43 0,,,,,,,,N,,,,8,,N,,
,,21,2,zc,30,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,20,1,mzcl,0,35,10YR53 0,10Y,C,,,,,,N,,,,8,,N,,
,,20,2,zc,35,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR63 0,,,,,,,,N,,,,8,,N,,
,,32,2,hzcl,30,50,25 Y63 0,75Y,C,,,,,,N,,,,0,,N,,
,,32,3,hzcl,50,70,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,4,hzcl,70,100,10YR71 0,75Y,M,,,,,,N,,,,50,,N,,
,,45,1,mzcl,0,35,10YR42 0,,,,,,,,N,,,,8,,N,,
,,45,2,mzcl,35,75,25 Y72 0,75Y,C,,,,,,N,,,,0,,N,,
,,45,3,hzcl,75,100,75YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,8,,N,,
,,61,2,hzcl,30,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,77,2,hzcl,30,50,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,78,1,mzcl,0,30,10YR53 0,,,,,,,,N,,,,10,,N,,
,,78,2,mzcl,30,45,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,78,3,hzcl,45,60,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,79,1,mzcl,0,30,10YR53 0,,,,,,,,N,,,,8,,N,,
,,79,2,zc,30,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,80,1,hzcl,0,25,10YR53 0,,,,,,,,N,,,,8,,N,,
,,80,2,hzcl,25,50,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,64,1,hzcl,0,25,10YR42 0,10Y,F,,,,,,N,,,,8,,N,,
,,64,2,zc,25,50,10YR71 0,75Y,C,,,,,,N,,,,0,,N,,
,,48,1,hzcl,0,25,10YR52 0,75Y,C,,,,,,N,,,,8,,N,,
,,48,2,zc,25,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,35,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,35,2,zc,30,50,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,34,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,34,2,zc,30,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,33,1,mzcl,0,30,10YR51 0,75Y,F,,,,,,N,,,,8,,N,,
,,33,2,zc,30,45,10YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,,33,3,hzcl,45,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,46,1,mzcl,0,30,10YR42 0,10Y,F,,,,,,N,,,,8,,N,,
,,46,2,zc,30,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,47,1,hzcl,0,25,10YR42 0,,,,,,,,N,,,,8,,N,,
,,47,2,zc,25,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,63,1,hzcl,0,30,10YR42 0,10Y,C,,,,,,N,,,,10,,N,,
,,63,2,zc,30,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,62,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,62,2,zc,30,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,zc,30,100,25 Y82 0,05Y,C,,,,,,N,,,,0,,Y,,
,,2,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,zc,30,100,10YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,5,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,zc,30,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,6,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,zc,30,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,3,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,25,50,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,,3,3,zc,50,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,4,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,zc,30,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,7,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,7,3,c,50,100,05YR42 0,05Y,C,,,,,,N,,,,0,,Y,,
,,8,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,zc,30,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,9,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,zc,30,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,Y,,
,,10,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,10,2,msl,30,50,75YR44 0,,,,,,,,N,,,,5,,N,,
,,10,3,lms,50,70,75YR44 0,,,,,,,,N,,,,95,,N,,
,,19,1,msl,0,30,75YR42 0,,,,,,,,N,,,,3,,N,,
,,19,2,msl,30,65,05YR34 0,,,,,,,,N,,,,3,,N,,
,,19,3,lms,65,100,05YR34 0,,,,,,,,N,,,,5,,N,,
,,18,1,msl,0,30,05YR32 0,,,,,,,,N,,,,5,,N,,
,,18,2,lms,30,50,05YR32 0,,,,,,,,N,,,,95,,N,,
,,17,1,msl,0,30,05YR32 0,,,,,,,,N,,,,3,,N,,
,,17,2,msl,30,100,05YR34 0,,,,,,,,N,,,,5,,N,,
,,16,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,2,zc,30,100,05Y 71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,15,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,30,60,05Y 71 0,75Y,M,,,,,,N,,,,0,,N,,
,,148,1,msl,0,30,05YR34 0,,,,,,,,N,,,,5,,N,,
,,148,2,msl,30,40,05YR44 0,,,,,,,,N,,,,5,,N,,
,,148,3,c,40,70,05YR53 0,05Y,C,,,,,,N,,,,0,,Y,,
,,149,1,msl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,149,2,msl,30,40,10YR44 0,,,,,,,,N,,,,15,,N,,
,,149,3,lms,40,60,10YR44 0,,,,,,,,N,,,,95,,N,,
,,150,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,150,2,msl,30,60,75YR56 0,,,,,,,,N,,,,5,,N,,
,,150,3,lms,60,80,75YR56 0,,,,,,,,N,,,,95,,N,,
,,144,1,msl,0,30,10YR44 0,,,,,,,,N,,,,5,,N,,
,,144,2,msl,30,50,75YR54 0,,,,,,,,N,,,,5,,N,,
,,144,3,scl,50,100,75YR54 0,,,,,,,,N,,,,0,,N,,
,,143,1,msl,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,,143,2,msl,30,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,143,3,msl,60,100,75YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,,132,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,132,2,mcl,25,60,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,132,3,hcl,60,80,10YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,133,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,133,2,zc,30,100,10YR53 0,10Y,M,,,,,,N,,,,5,,Y,,
,,121,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,121,2,c,25,100,00N 50 0,75Y,M,,,,,,N,,,,0,,Y,,
,,108,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,108,2,zc,30,100,00N 50 0,75Y,M,,,,,,N,,,,0,,Y,,
,,95,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,95,2,zc,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,Y,,
,,65,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,10,,N,,
,,65,2,hzcl,30,45,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,65,3,zc,45,80,75YR72 0,75Y,M,,,,,,N,,,,0,,N,,
,,50,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,10,,N,,
,,50,2,zc,35,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,51,1,hzcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,10,,N,,
,,51,2,zc,30,60,25 Y73 0,75Y,M,,,,,,N,,,,0,,N,,
,,52,1,hzcl,0,35,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,52,2,zc,35,60,75YR72 0,75Y,M,,,,,,N,,,,0,,N,,
,,53,1,hzcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,53,2,zc,30,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,54,1,msl,0,25,75YR54 0,,,,,,,,N,,,,8,,N,,
,,54,2,mcl,25,40,75YR56 0,,,,,,,,N,,,,20,,N,,
,,54,3,ms,40,60,75YR56 0,,,,,,,,N,,,,50,,N,,
,,55,1,msl,0,30,05YR44 0,,,,,,,,N,,,,12,,N,,
,,55,2,msl,30,45,75YR44 0,,,,,,,,N,,,,0,,N,,
,,55,3,lms,45,60,75YR83 0,,,,,,,,N,,,,50,,N,,
,,56,1,msl,0,30,05YR44 0,,,,,,,,N,,,,13,,N,,
,,56,2,mcl,30,75,05YR46 0,,,,,,,,N,,,,0,,N,,
,,56,3,msl,75,100,75YR44 0,05Y,M,,,,,,N,,,,20,,N,,
,,71,1,msl,0,30,75YR44 0,,,,,,,,N,,,,12,,N,,
,,71,2,lms,30,50,75YR44 0,,,,,,,,N,,,,50,,N,,
,,72,1,mcl,0,25,05YR44 0,,,,,,,,N,,,,13,,N,,
,,72,2,mcl,25,40,05YR54 0,,,,,,,,N,,,,0,,N,,
,,72,3,lms,40,60,05YR54 0,,,,,,,,N,,,,50,,N,,
,,70,1,hzcl,0,35,75YR53 0,,,,,,,,N,,,,13,,N,,
,,70,2,zc,35,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,69,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,10,,N,,
,,69,2,zc,35,60,25 Y73 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,10,,N,,
,,85,2,zc,30,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,84,1,hzcl,0,25,10YR42 0,,,,,,,,N,,,,10,,N,,
,,84,2,hzcl,25,60,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,68,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,10,,N,,
,,68,2,hzcl,30,60,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,hzcl,0,30,10YR42 0,10Y,F,,,,,,N,,,,10,,N,,
,,67,2,zc,30,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,83,1,hzcl,0,30,10YR42 0,,,,,,,,N,,,,10,,N,,
,,83,2,zc,30,45,25 Y53 0,75Y,M,,,,,,N,,,,0,,N,,
,,82,1,hzcl,0,35,10YR42 0,75Y,F,,,,,,N,,,,10,,N,,
,,82,2,zc,35,60,75YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,66,1,hzcl,0,35,10YR42 0,10Y,F,,,,,,N,,,,10,,N,,
,,66,2,zc,35,60,75YR60 0,75Y,M,,,,,,N,,,,0,,N,,
,,65A,1,hzcl,0,35,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,65A,2,zc,35,60,75YR60 0,75Y,M,,,,,,N,,,,0,,N,,
,,81,1,hzcl,0,35,10YR42 0,,,,,,,,N,,,,10,,N,,
,,81,2,zc,35,60,75YR70 0,75Y,M,,,,,,N,,,,0,,N,,
,,24,1,hzcl,0,30,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,24,2,hzcl,30,45,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,3,zc,45,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,25,1,hzcl,0,30,10YR53 0,75Y,F,,,,,,N,,,,8,,N,,
,,25,2,zc,30,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,26,1,hzcl,0,25,10YR52 0,75Y,F,,,,,,N,,,,10,,N,,
,,26,2,zc,25,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,27A,1,mcl,0,30,75YR54 0,,,,,,,,N,,,,8,,N,,
,,27A,2,mcl,30,45,75YR54 0,,,,,,,,N,,,,10,,N,,
,,27A,3,lfs,45,60,05YR74 0,,,,,,,,N,,,,20,,N,,
,,27A,4,lfs,60,80,05YR64 0,,,,,,,,N,,,,50,,N,,
,,28,1,msl,0,30,05YR43 0,,,,,,,,N,,,,8,,N,,
,,28,2,lms,30,50,05YR63 0,,,,,,,,N,,,,0,,N,,
,,28,3,ms,50,70,05YR64 0,,,,,,,,N,,,,50,,N,,
,,29,1,msl,0,30,75YR43 0,,,,,,,,N,,,,8,,N,,
,,29,2,msl,30,60,75YR54 0,,,,,,,,N,,,,0,,N,,
,,29,3,lms,60,100,05YR64 0,,,,,,,,N,,,,20,,N,,
,,30,1,msl,0,30,75YR44 0,,,,,,,,N,,,,8,,N,,
,,30,2,mcl,30,100,05YR44 0,,,,,,,,N,,,,10,,N,,
,,43,1,mcl,0,30,75YR63 0,,,,,,,,N,,,,8,,N,,
,,43,2,msl,30,50,05YR64 0,,,,,,,,N,,,,10,,N,,
,,43,3,lms,50,70,05YR64 0,,,,,,,,N,,,,20,,N,,
,,43,4,ms,70,100,05YR64 0,,,,,,,,N,,,,50,,N,,
,,42,1,msl,0,30,05YR44 0,,,,,,,,N,,,,8,,N,,
,,42,2,msl,30,60,05YR64 0,,,,,,,,N,,,,10,,N,,
,,42,3,lms,60,100,05YR64 0,,,,,,,,N,,,,20,,N,,
,,41,1,mcl,0,35,75YR33 0,,,,,,,,N,,,,8,,N,,
,,41,2,mcl,35,70,05YQ44 0,,,,,,,,N,,,,10,,N,,
,,41,3,mcl,70,100,05YR64 0,,,,,,,,N,,,,35,,N,,
,,40,1,mzcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,40,2,zc,25,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,39,1,hzcl,0,35,10YR42 0,75Y,F,,,,,,N,,,,10,,N,,
,,39,2,zc,35,60,25Y 72 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,hzcl,0,30,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,38,2,zc,30,100,75YR81 0,75Y,M,,,,,,N,,,,0,,N,,
,,37,1,mzcl,0,30,10YR53 0,,,,,,,,N,,,,8,,N,,
,,37,2,zl,30,40,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,hzcl,0,35,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,36,2,zc,35,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,8,,N,,
,,92,2,mzcl,35,70,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,93,2,hcl,30,45,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,93,3,hcl,45,60,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,106,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,106,2,hcl,30,40,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,106,3,hcl,40,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,130,1,hzcl,0,35,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,130,2,zc,35,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,141,1,mcl,0,30,75YR44 0,,,,,,,,N,,,,8,,N,,
,,141,2,mcl,30,70,75YR56 0,,,,,,,,N,,,,0,,N,,
,,141,3,lms,70,100,75YR74 0,75Y,C,,,,,,N,,,,20,,N,,
,,142,1,mcl,0,25,05YR44 0,,,,,,,,N,,,,8,,N,,
,,142,2,mcl,25,40,25YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,142,3,zc,40,70,25YR44 0,00,,,,,,,N,,,,0,,N,,
,,131,1,hzcl,0,40,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,131,2,zc,40,60,75YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,120,1,hzcl,0,35,10YR42 0,10Y,F,,,,,,N,,,,8,,N,,
,,120,2,zc,35,60,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,107,1,hzcl,0,35,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,107,2,zc,35,60,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,94,1,hzcl,0,30,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,94,2,hzcl,30,60,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,110,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,zc,25,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,123,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,124,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124,2,zc,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,135,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,136,2,zc,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,137,1,msl,0,40,10YR42 0,,,,,,,,N,,,,2,,N,,
,,137,2,zc,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,145,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,145,2,scl,30,75,10YR56 0,,,,,,,,N,,,,0,,N,,
,,145,3,msl,75,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,146,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,146,2,c,30,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,147,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,147,2,scl,30,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,,139,1,scl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,139,2,lms,30,50,10YR66 0,,,,,,,,N,,,,8,,N,,
,,138,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,138,2,lms,30,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,126,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,126,2,scl,30,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,127,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,127,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,113,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,113,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,114,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,101,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,101,2,c,35,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,88,2,hcl,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,100,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,99,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,112,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,c,35,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,125,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,125,2,hcl,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,111,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,111,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,59,1,msl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,59,2,msl,40,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,58,1,msl,0,50,10YR33 0,,,,,,,,N,,,,5,,N,,
,,57,1,msl,0,44,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,89,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,89,2,msl,45,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,103,2,c,45,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,c,30,110,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,115,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,115,2,c,40,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,128,1,msl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,128,2,msl,50,51,10YR33 0,,,,,,,,N,,,,0,,N,,
,,129,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,129,2,msl,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,140,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,140,2,msl,30,45,10YR44 0,,,,,,,,N,,,,10,,N,,
,,116,1,msl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,117,1,msl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,105,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,105,2,c,40,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,104,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,104,2,msl,45,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,90,1,msl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,90,2,msl,45,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,91,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,76,2,msl,40,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,75,1,msl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,74,1,msl,0,40,10YR33 0,,,,,,,,N,,,,3,,N,,
,,74,2,lms,40,100,10YR54 0,,,,,,,,N,,,,3,,N,,
