JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3393,,26,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,26,2,,msl,2,10YR21 00,35,40,,0,0,0,,,,,,,,,M,,,,
3393,,26,3,,hcl,4,10YR71 00,40,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3393,,26,4,,lms,1,10YR68 00,55,65,,0,0,0,,,C,,,Y,,,M,,,,
3393,,26,5,,ms,1,10YR73 00,65,120,,0,0,0,,,C,,,Y,,,G,,,,
3393,,25,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,25,2,,c,5,10YR62 71,35,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3393,,25,3,,c,5,75YR80 00,80,120,,0,0,0,,10 R46 00,C,,,Y,,,M,,,Y,
3393,,24,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,24,2,,msl,2,10YR72 00,35,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3393,,24,3,,scl,3,10YR72 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3393,,18,1,Y,hzcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,18,2,,hcl,4,10YR71 00,35,45,,0,0,0,,,,,,,,,M,,,,
3393,,18,3,,hzcl,4,10YR71 00,45,60,,0,0,0,,,,,,,,,M,,,,
3393,,18,4,,hzcl,4,10YR71 00,60,120,,0,0,0,,,F,,,,,,M,,,,
3393,,17,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,17,2,,msl,2,10YR74 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3393,,17,3,,c,5,75YR80 00,50,120,,0,0,0,,10 R44 00,C,,,Y,,,M,,,Y,
3393,,10,1,Y,hzcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,10,2,,c,5,10YR62 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3393,,11,1,Y,hcl,4,10YR42 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3393,,11,2,,c,5,10YR56 00,25,50,,0,0,0,,10 R46 00,C,,,Y,,,M,,,Y,
3393,,11,3,,c,5,75YR80 00,50,70,,0,0,0,,10 R46 00,M,,,Y,,,M,,,Y,
3393,,12,1,Y,hzcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,12,2,,c,5,75YR80 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3393,,12,3,,hcl,4,75YR80 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3393,,42,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,42,2,,c,5,75YR80 00,35,55,,0,0,0,,,,,,,,,M,,,,
3393,,42,3,,msl,2,75YR80 00,55,75,,0,0,0,,,,,,,,,M,,,,
3393,,42,4,,msl,2,75YR80 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3393,,41,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,41,2,,c,5,10YR51 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3393,,41,3,,c,5,75YR80 00,70,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3393,,51,1,Y,mcl,3,10YR41 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3393,,60,1,Y,c,5,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,60,2,,c,5,10YR81 00,35,40,,0,0,0,,,M,,,Y,,,M,,,Y,
3393,,82,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,82,2,,ms,1,10YR53 00,30,45,,0,0,2,HR,,,,,,,,G,,,,
3393,,82,3,,c,5,25Y 80 00,45,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
3393,,71,1,Y,msl,2,10YR32 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3393,,71,2,,scl,3,10YR53 00,30,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,71,3,,scl,3,10YR53 00,60,120,,0,0,50,HR,,,,,Y,,,M,,,,
3393,,72,1,Y,msl,2,10YR32 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3393,,72,2,,ms,1,10YR62 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
3393,,72,3,,scl,3,10YR63 00,50,70,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
3393,,72,4,,lms,1,75YR33 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
3393,,83,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,83,2,,ms,1,10YR62 00,30,70,,0,0,0,,,,,,,,,M,,,,
3393,,83,3,,ms,1,10YR62 63,70,120,,0,0,0,,,,,,,,,G,,,,
3393,,84,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,84,2,,ms,1,10YR72 00,25,120,,0,0,0,,,,,,,,,G,,,,
3393,,92,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,92,2,,lms,1,10YR43 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3393,,92,3,,msl,2,10YR61 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
3393,,91,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,91,2,,ms,1,10YR42 44,30,40,,0,0,2,HR,,,,,,,,G,,,,
3393,,91,3,,zc,5,25Y 80 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3393,,90,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,90,2,,ms,1,75YR62 00,30,50,,0,0,0,,,,,,,,,G,,,,
3393,,90,3,,msl,2,10YR53 44,50,120,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,89,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,89,2,,ms,1,10YR62 44,25,70,,0,0,0,,,,,,,,,G,,,,
3393,,89,3,,ms,1,10YR54 64,70,120,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
3393,,88,1,Y,msl,2,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,88,2,,lms,1,10YR32 00,30,45,,0,0,0,,,,,,,,,G,,,,
3393,,88,3,,ms,1,10YR62 44,45,75,,0,0,0,,,,,,,,,G,,,,
3393,,88,4,,fsl,2,10YR63 00,75,120,,0,0,0,,,,,,,,,M,,,,
3393,,87,1,Y,msl,2,10YR23 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,87,2,,ms,1,10YR62 64,30,90,,0,0,0,,,,,,,,,G,,,,
3393,,87,3,,zc,5,25Y 80 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
3393,,86,1,Y,omsl,,10YR23 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,86,2,,msl,2,10YR53 54,30,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,86,3,,c,5,25Y 80 00,65,120,,0,0,0,,05YR48 00,M,,,Y,,,P,,,Y,
3393,,102,1,Y,msl,2,10YR23 00,0,20,,0,0,0,,,,,,,,,,,,,
3393,,102,2,,mszl,2,75YR32 00,20,30,,0,0,0,,,,,,,,,M,,,,
3393,,102,3,,msl,2,10YR53 54,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3393,,102,4,,mcl,3,10YR52 62,50,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
3393,,102,5,,scl,3,25Y 80 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,,
3393,,109,1,Y,omsl,,10YR23 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,109,2,,ms,1,10YR72 00,25,40,,0,0,0,,,,,,,,,G,,,,
3393,,109,3,,lms,1,10YR43 00,40,55,,0,0,0,,,,,,,,,G,,,,
3393,,109,4,,lms,1,10YR43 00,55,90,,0,0,35,HR,,,,,,,,G,,,,
3393,,110,1,Y,msl,2,10YR23 00,0,20,,0,0,0,,,,,,,,,,,,,
3393,,110,2,,ms,1,10YR72 00,20,60,,0,0,0,,,,,,,,,G,,,,
3393,,110,3,,msl,2,10YR53 64,60,120,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
3393,,111,1,Y,omsl,,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,111,2,,ms,1,10YR72 00,25,70,,0,0,0,,,,,,,,,G,,,,
3393,,111,3,,msl,2,75YR33 34,70,120,,0,0,5,HR,,,,,,,,M,,,,
3393,,112,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,112,2,,msl,2,10YR44 46,30,60,,0,0,0,,,,,,,,,G,,,,
3393,,13,1,Y,msl,2,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3393,,13,2,,scl,3,10YR63 00,25,50,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,13,3,,ms,1,10YR64 00,50,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,13,4,,c,5,10YR62 00,70,90,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3393,,13,5,,lms,1,75YR58 00,90,120,,0,0,0,,,,,,Y,,,M,,,Y,
3393,,14,1,Y,mszl,2,10YR22 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,14,2,,hcl,4,10YR63 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,14,3,,csl,2,10YR43 00,50,120,,0,0,50,HR,,,,,Y,,,G,,,,
3393,,15,1,Y,pl,7,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,15,2,,c,5,75YR62 00,25,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3393,,15,3,,zc,5,75YR80 00,60,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
3393,,8,1,Y,omsl,,10YR21 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3393,,8,2,,hcl,4,10YR63 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
3393,,8,3,,lms,1,10YR63 62,50,90,,0,0,35,HR,,,,,Y,,,M,,,,
3393,,6,1,Y,oscl,3,10YR22 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3393,,6,2,,scl,3,10YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3393,,6,3,,zc,5,10YR71 00,50,120,,0,0,0,,25YR48 00,C,,,Y,,,P,Y,,Y,
3393,,7,1,Y,omsl,,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,7,2,,c,5,10YR62 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3393,,7,3,,c,5,10YR81 00,45,120,,0,0,0,,25YR46 00,C,,,Y,,,P,Y,,Y,
3393,,3,1,Y,msl,2,10YR22 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3393,,3,2,,msl,2,10YR43 00,30,40,,0,0,15,HR,,,,,,,,G,,,,
3393,,3,3,,msl,2,10YR43 00,40,90,,0,0,30,HR,,,,,,,,G,,,,
3393,,1,1,Y,msl,2,10YR21 00,0,30,,0,0,4,HR,,,,,,,,,,,,
3393,,1,2,,c,5,10YR62 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,,
3393,,1,3,,c,5,10YR81 00,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3393,,2,1,Y,mszl,2,10YR22 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3393,,2,2,,msl,2,10YR53 52,30,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,2,3,,c,5,25Y 70 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3393,,4,1,Y,msl,2,10YR32 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3393,,4,2,,scl,3,10YR72 00,25,50,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
3393,,4,3,,hcl,4,10YR53 72,50,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,69,1,Y,lms,1,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,69,2,,ms,1,10YR44 00,25,55,,0,0,0,,,,,,,,,G,,,,
3393,,69,3,,msl,2,10YR71 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3393,,74,1,Y,msl,2,10YR21 00,0,20,,2,0,3,HR,,,,,,,,,,,,
3393,,74,2,,lms,1,10YR34 00,20,35,,0,0,2,HR,,,,,,,,G,,,,
3393,,74,3,,scl,3,10YR72 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3393,,74,4,,c,5,10YR71 00,50,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,Y,,Y,
3393,,75,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3393,,75,2,,scl,3,10YR72 00,35,60,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
3393,,75,3,,c,5,10YQ71 00,60,120,,0,0,2,HR,10R 46 00,C,,,Y,,,P,,,Y,
3393,,85,1,Y,msl,2,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,85,2,,ms,1,10YR72 00,30,65,,0,0,0,,,,,,,,,G,,,,
3393,,85,3,,lms,1,10YR68 52,65,120,,0,0,0,,,C,,,Y,,,M,,,,
3393,,80,1,Y,omsl,,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3393,,80,2,,hcl,4,10YR53 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
3393,,80,3,,c,5,10YR72 00,50,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3393,,79,1,Y,omszl,,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3393,,78,1,Y,omsl,,10YR31 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3393,,78,2,,msl,2,10YR62 00,25,45,,0,0,0,,,,,,,,,M,,,,
3393,,78,3,,hcl,4,10YR71 58,45,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
3393,,77,1,Y,omsl,,10YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
3393,,77,2,,lms,1,75YR52 42,10,120,,0,0,0,,,,,,,,,M,,,,
3393,,76,1,Y,omszl,,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
3393,,76,2,,lms,1,10YR62 00,20,50,,0,0,0,,,,,,,,,M,,,,
3393,,76,3,,lms,1,10YR71 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3393,,76,4,,ms,1,10YR56 00,75,80,,0,0,0,,,,,,Y,,,M,,,,
3393,,76,5,,c,5,75YR80 00,80,120,,0,0,0,,,C,,,Y,,,M,,,Y,
3393,,94,1,Y,omsl,,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,94,2,,msl,2,10YR62 00,30,55,,0,0,0,,,,,,,,,M,,,,
3393,,94,3,,c,5,75YR80 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3393,,95,1,Y,omsl,,10YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
3393,,95,2,,lms,1,10YR62 00,45,70,,0,0,0,,,,,,,,,M,,,,
3393,,95,3,,hcl,4,10YR72 58,70,120,,0,0,0,,,C,,,Y,,,M,,,Y,
3393,,96,1,Y,omsl,,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3393,,96,2,,lms,1,10YR62 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
3393,,97,1,Y,msl,2,10YR21 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3393,,97,2,,msl,2,10YR53 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3393,,105,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3393,,105,2,,lms,1,75YR82 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3393,,105,3,,lms,1,10YR54 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
3393,,105,4,,ms,1,10YR74 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
3393,,104,1,Y,omsl,,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
3393,,104,2,,ms,1,10YR71 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
3393,,106,1,Y,omsl,,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
3393,,106,2,,lms,1,10YR72 00,25,40,,0,0,0,,,,,,,,,M,,,,
3393,,106,3,,msl,2,10YR21 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
3393,,1P,1,Y,oscl,3,10YR21 00,0,29,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
3393,,1P,2,,msl,2,75YR62 00,29,46,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
3393,,1P,3,,c,5,10YR62 00,46,83,,0,0,1,HR,10YR68 00,C,,,Y,MCAB,FM,G,,,Y,
3393,,1P,4,,c,5,75YR80 00,83,120,,0,0,1,HR,10YR68 00,C,,,Y,SCP,,P,,,Y,
