JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15695,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3A,,
15695,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,2,,
15695,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3A,,IMP 80
15695,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
15695,,,SE,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,
15695,,,SE,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,IMP 55
15695,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMP 40
15695,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-30
15695,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
15695,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
15695,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
15695,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
15695,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3A,,HR-45
15695,,,SE,PGR,,,,,,,,,4,,,,,,,,,,,3A,,HR-35
15695,,,SE,PGR,,,,,,,,,3,,,,,,,,,,,3A,,HR-35
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,HR-32
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,5,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
15695,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15695,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3A,,
15695,,,SE,LGR,,,,,,,,,2,,SW,,,,,,,,,3A,,
15695,,,SE,LGR,,,,,,,,,3,,SW,,,,,,,,,3A,,
15695,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
15695,,,SE,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,QSPL H3
15695,,,SE,LGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
15695,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
15695,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,3B-4
15695,,,SE,LGR,,,,,,,,,4,,NE,,,,,,,,,3A,,QGLEY H2
15695,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,3B-4
15695,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
15695,,,SE,LGR,,,,,,,,,3,,NE,,,,,,,,,3A,,IMPEN 50
15695,,,SE,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,3B-4
15695,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,QMSL H2
