JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
196,,1,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
196,,1,2,,hcl,4,25Y 42 00,26,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
196,,1,3,,c,5,25Y 6200,35,120,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
196,,2,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
196,,2,2,,scl,3,25Y 52 00,28,56,,0,0,0,,,,,,,,,M,,,,
196,,2,3,,sc,5,10YR52 00,56,120,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
196,,3,1,Y,mcl,3,10YR42 00,0,27,,10,0,15,FSST,,,,,,,,,,,,
196,,3,2,,hcl,4,10YR61 00,27,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
196,,3,3,,c,5,10YR61 00,35,65,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
196,,3,4,,scl,3,10YR52 61,65,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,"IMP 75, FSST"
196,,4,1,Y,mcl,3,10YR42 00,0,25,,3,0,6,FSST,,,,,,,,,,,,
196,,4,2,,c,5,05Y 71 63,25,120,,0,0,0,,,,,,,,,M,,,,
196,,5,1,Y,mcl,3,10YR42 00,0,28,,2,0,4,FSST,,,,,,,,,,,,
196,,5,2,,hcl,4,25Y 53 00,28,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
196,,5,3,,c,5,25Y 63 00,45,120,,0,0,0,,,,,,,,,M,,,,
196,,6,1,Y,hcl,4,10YR42 43,0,30,,0,0,2,FSST,,,,,,,,,,,,
196,,6,2,,hcl,4,05Y 53 00,30,50,,0,0,0,,,,,,,,,M,,,,
196,,6,3,,c,5,05Y 62 00,50,75,Y,0,0,0,,,,,,,,,M,,,,
196,,6,4,,c,5,05GY51 00,75,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
196,,7,1,Y,hcl,4,10YR42 43,0,25,,0,0,4,FSST,,,,,,,,,,,,
196,,7,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
196,,7,3,,c,5,25Y 51 00,35,70,,0,0,10,FSST,10YR68 00,M,,,Y,,,P,,,Y,"IMP 70, FSST"
196,,8,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,4,FSST,,,,,,,,,,,,
196,,8,2,,c,5,25Y 53 00,27,50,,0,0,0,,,,,,,,,M,,,,
196,,8,3,,c,5,25Y 71 00,50,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
196,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
196,,9,2,,hcl,4,25Y 53 00,30,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
196,,9,3,,c,5,25Y 62 00,70,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
196,,10,1,Y,mcl,3,10YR42 00,0,24,,8,0,12,FSST,,,,,,,,,,,,
196,,10,2,,hcl,4,25Y 53 00,24,55,,0,0,20,FSST,10YR56 00,C,,,Y,,,M,,,,
196,,10,3,,hcl,4,25Y 53 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP 65, FSST"
196,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,FSST,,,,,,,,,,,,
196,,11,2,,mcl,3,25Y 42 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
196,,11,3,,hcl,4,25Y 53 00,40,60,,0,0,10,FSST,10YR56 00,C,,,Y,,,M,,,,"IMP 60, FSST"
196,,1P,1,Y,mcl,3,10YR42 00,0,28,,2,0,4,FSST,,,,,,,,,,,,
196,,1P,2,,hcl,4,25Y 53 00,28,65,,0,0,20,FSST,,,,,,MDCSAB,FR,M,,,,
196,,1P,3,,hcl,4,25Y 63 00,65,100,,0,0,5,FSST,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
196,,1P,4,,fsst,9,,100,120,,0,0,0,,,,,,,,,P,,,,
196,,32,1,Y,hcl,4,10YR41 42,0,30,,0,0,2,FSST,,,,,,,,,,,,
196,,32,2,,hcl,4,10YR41 42,30,39,,0,0,0,,10YR56 00,F,,,,,,M,,,,
196,,32,3,,c,5,25Y 62 00,39,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
196,,33,1,Y,c,5,10YR41 42,0,26,Y,0,0,2,FSST,,,,,,,,,,,,
196,,33,2,,c,5,25Y 53 00,26,40,,0,0,0,,,,,,,,,M,,,,
196,,33,3,,c,5,25Y 62 00,40,80,,0,0,5,FSST,10YR58 00,C,,,Y,,,P,,,Y,
196,,34,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
196,,34,2,,c,5,10YR61 00,24,57,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,34,3,,hcl,4,25Y 62 00,57,90,,0,0,10,FSST,10YR68 71,M,,,Y,,,P,,,Y,
196,,37,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
196,,37,2,,hcl,4,10YR42 00,30,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
196,,37,3,,c,5,05Y 62 00,35,70,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
196,,38,1,Y,c,5,10YR42 00,0,30,,0,0,2,FSST,10YR56 00,F,,,,,,,,,,
196,,38,2,,c,5,05Y 62 00,30,52,,0,0,0,,10YR56 62,C,,,Y,,,P,,,Y,
196,,38,3,,c,5,05Y 62 72,52,80,,0,0,5,FSST,10YR68 71,M,,,Y,,,P,,,Y,
196,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
196,,39,2,,c,5,05Y 62 00,25,35,,0,0,0,,,,,,,,,M,,,,
196,,39,3,,c,5,05Y 62 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,36,1,Y,hcl,4,10YR42 00,0,10,Y,0,0,2,FSST,,,,,,,,,,,,
196,,36,2,,c,5,05Y 62 00,10,30,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
196,,36,3,,c,5,05Y 62 00,30,80,,0,0,5,FSST,10YR68 71,C,,,Y,,,P,,,Y,
196,,31,1,Y,hcl,4,10YR42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
196,,31,2,,c,5,05Y 62 00,24,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,31,3,,c,5,05Y 72 00,55,90,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
196,,41,1,Y,mcl,3,10YR42 00,0,29,,0,0,4,FSST,,,,,,,,,,,,
196,,41,2,,hcl,4,25Y 52 00,29,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
196,,41,3,,hcl,4,05Y 62 63,55,70,,0,0,15,FSST,10YR58 61,C,,,Y,,,M,,,,"IMP 70, FSST"
196,,40,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,FSST,,,,,,,,,,,,
196,,40,2,,c,5,25Y 62 00,26,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
196,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
196,,42,2,,c,5,25Y 52 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,WATERTABLE 45
196,,43,1,Y,mcl,3,10YR42 00,0,24,,0,0,2,FSST,,,,,,,,,,,,
196,,43,2,,c,5,25Y 52 00,24,55,,0,0,5,FSST,10YR68 00,C,,,Y,,,P,,,Y,
196,,43,3,,hcl,4,25Y 62 00,55,70,,0,0,10,FSST,10YR68 00,C,,,Y,,,M,,,Y,"IMP 70, FSST"
196,,44,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
196,,44,2,,hcl,4,25Y 52 00,28,75,,0,0,5,FSST,10YR56 00,C,,,Y,,,M,,,,
196,,44,3,,mcl,3,25Y 62 00,75,120,,0,0,5,FSST,10YR58 00,C,,,Y,,,M,,,,
196,,35,1,Y,hcl,4,10YR42 32,0,25,,0,0,2,FSST,,,,,,,,,,,,
196,,35,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,35,3,,c,5,05Y 62 00,60,75,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
196,,35,4,,c,5,05GY61 00,75,100,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,12,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,FSST,,,,,,,,,,,,
196,,12,2,,hcl,4,10YR53 00,30,100,,0,0,7,FSST,,,,,,,,M,,,,
196,,12,3,,scl,3,25Y 63 00,100,120,,0,0,20,FSST,25Y 66 00,F,,,,,,M,,,,
196,,13,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,FSST,,,,,,,,,,,,
196,,13,2,,scl,3,25Y 53 00,30,65,,0,0,20,FSST,,,,,,,,M,,,,
196,,13,3,,hzcl,4,05 Y63 00,65,90,,0,0,0,,,,,,,,,M,,,,
196,,13,4,,fsst,9,05 Y63 00,90,100,,0,0,0,,,,,,,,,P,,,,"IMP 100, FSST"
196,,14,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,FSST,,,,,,,,,,,,
196,,14,2,,hcl,4,25Y 63 00,30,50,,0,0,15,FSST,10YR68 00,F,,,,,,M,,,,
196,,14,3,,hcl,4,25Y 63 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,BORDER CLAY
196,,15,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,FSST,,,,,,,,,,,,
196,,15,2,,hcl,4,05Y 63 00,30,60,,0,0,5,FSST,,,,,,,,M,,,,
196,,15,3,,c,5,05Y 63 00,60,75,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
196,,15,4,,fsst,9,05Y 63 00,75,85,,0,0,0,,,,,,,,,P,,,,"IMP 85, FSST"
196,,16,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
196,,16,2,,c,5,05Y 52 00,28,75,,0,0,3,FSST,10YR56 00,C,,,Y,,,P,,,Y,
196,,16,3,,c,5,05Y 52 00,75,120,,0,0,6,FSST,10YR56 00,C,,,Y,,,P,,,Y,
196,,17,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
196,,17,2,,c,5,25Y 62 00,30,65,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,17,3,,c,5,05Y 72 00,65,120,Y,0,0,2,CH,10YR68 00,C,,,Y,,,P,,,Y,
196,,18,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
196,,18,2,,c,5,25Y 62 00,30,55,Y,0,0,0,,10YR66 00,F,,,,,,P,,,Y,
196,,18,3,,c,5,25Y 62 00,55,75,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
196,,18,4,,scl,3,05Y 72 00,75,120,Y,0,0,20,CH,10YR68 00,M,,,Y,,,P,,,Y,
196,,19,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
196,,19,2,,c,5,25Y 52 00,30,45,,0,0,0,,25Y 66 00,F,,,,,,P,,,Y,
196,,19,3,,c,5,05Y 62 00,45,90,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,19,4,,scl,3,05Y 72 00,90,120,Y,0,0,7,CH,10YR68 00,C,,,Y,,,P,,,Y,
196,,20,1,Y,c,5,10YR42 00,0,30,,0,0,1,FSST,,,,,,,,,,,,
196,,20,2,,c,5,25Y 52 00,30,80,,0,0,0,,10YR56 00,F,,,,,,P,,,Y,
196,,20,3,,c,5,05Y 62 00,80,120,,0,0,4,FSST,10YR56 00,F,,,,,,P,,,Y,
196,,21,1,Y,mcl,3,10YR42 00,0,30,,2,0,3,FSST,,,,,,,,,,,,
196,,21,2,,hcl,4,25Y 52 00,30,55,,0,0,9,FSST,,,,,,,,M,,,,
196,,21,3,,hcl,4,25Y 62 00,55,80,,0,0,4,FSST,25Y 66 00,C,,,Y,,,M,,,,
196,,21,4,,fsst,9,25Y 62 00,80,90,,0,0,0,,,,,,,,,P,,,,"IMP 90, FSST"
196,,22,1,Y,mcl,3,10YR42 00,0,28,,2,0,4,FSST,,,,,,,,,,,,
196,,22,2,,hcl,4,25Y 54 00,28,57,,0,0,25,FSST,,,,,,,,M,,,,
196,,22,3,,c,5,05Y 62 00,57,105,,0,0,1,FSST,25Y 58 00,C,,,Y,,,P,,,Y,
196,,22,4,,fsst,9,05Y 62 00,105,120,,0,0,0,,,,,,,,,P,,,,
196,,2P,1,Y,hcl,4,10YR32 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
196,,2P,2,,c,5,25Y 52 00,28,60,,0,0,0,,10YR56 00,C,,,Y,MDCOAB,FM,P,Y,,Y,
196,,2P,3,,c,5,05Y 53 00,60,77,,0,0,10,FSST,10YR68 00,C,,,Y,MDCOAB,FM,P,Y,,Y,
196,,2P,4,,c,5,75Y 41 00,77,120,Y,0,0,0,,,,,,,MDCOPL,FM,P,Y,,Y,
196,,23,1,Y,hcl,4,10YR32 00,0,27,,2,0,3,FSST,,,,,,,,,,,,
196,,23,2,,c,5,25Y 52 00,27,75,,0,0,0,,,,,,,,,M,,,,
196,,23,3,,hcl,4,05Y 72 00,75,120,Y,0,0,0,,25Y 66 00,F,,,,,,P,,,Y,BORDER CLAY
196,,24,1,Y,hcl,4,10YR42 00,0,30,,3,0,5,FSST,,,,,,,,,,,,
196,,24,2,,hcl,4,25Y 62 00,30,45,,0,0,25,FSST,,,,,,,,M,,,,
196,,24,3,,hcl,4,25Y 62 00,45,65,,0,0,25,FSST,10YR66 00,C,,,Y,,,M,,,,
196,,24,4,,c,5,05Y 72 00,65,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
196,,24,5,,fsst,9,05Y 72 00,80,100,,0,0,0,,,,,,,,,P,,,,"IMP 100, FSST"
196,,25,1,Y,c,5,10YR32 00,0,30,,1,0,2,FSST,,,,,,,,,,,,
196,,25,2,,c,5,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
196,,25,3,,c,5,05Y 62 00,45,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,26,1,Y,c,5,10YR42 00,0,27,,2,0,3,FSST,,,,,,,,,,,,
196,,26,2,,c,5,05Y 53 00,27,45,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,26,3,,c,5,05Y 62 00,45,70,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,26,4,,c,5,05Y 62 00,70,120,Y,0,0,0,,25Y 68 00,C,,,Y,,,P,,,Y,
196,,27,1,Y,c,,10YR42 00,0,30,Y,0,0,1,FSST,,,,,,,,,,,,
196,,27,2,,hzcl,4,10YR62 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
196,,27,3,,c,5,05Y 62 00,55,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,28,1,Y,c,5,10YR42 00,0,30,,1,0,2,FSST,,,,,,,,,,,,
196,,28,2,,c,5,25Y 52 00,30,60,Y,0,0,0,,25Y 66 00,F,,,,,,P,,,Y,
196,,28,3,,c,5,25Y 62 00,60,80,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,28,4,,hcl,4,05Y 72 00,80,120,Y,0,0,5,CH,25Y 66 00,C,,,Y,,,P,,,Y,
196,,29,1,Y,c,5,10YR42 00,0,30,Y,2,0,3,FSST,,,,,,,,,,,,
196,,29,2,,c,5,10YR53 00,30,60,Y,0,0,0,,,,,,Y,,,P,,,Y,
196,,29,3,,c,5,25Y 53 00,60,70,Y,0,0,2,CH,25Y 68 00,C,,,Y,,,P,,,Y,
196,,29,4,,hcl,4,05Y 62 00,70,120,Y,0,0,5,CH,25Y 68 00,M,,,Y,,,P,,,Y,
196,,30,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
196,,30,2,,c,5,25Y 62 00,30,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,30,3,,hcl,4,05Y 72 00,60,80,,0,0,0,,25Y 68 00,C,,,Y,,,P,,,Y,
196,,30,4,,scl,3,05Y 72 00,80,120,Y,0,0,3,FSST,25Y 68 00,C,,,Y,,,M,,,,
196,,45,1,Y,hcl,4,25Y 42 00,0,27,,1,0,2,FSST,,,,,,,,,,,,
196,,45,2,,hcl,4,05Y 62 00,27,55,,0,0,0,,25Y 66 00,F,,,,,,M,,,,
196,,45,3,,hzcl,4,05Y 72 00,55,95,,0,0,3,FSST,25Y 66 00,C,,,Y,,,P,,,Y,
196,,45,4,,fsst,9,05Y 72 00,95,110,,0,0,0,,,,,,,,,P,,,,"IMP 110, FSST"
196,,46,1,Y,hzcl,4,25Y 42 00,0,30,,2,0,3,FSST,,,,,,,,,,,,
196,,46,2,,hcl,4,25Y 63 00,30,55,,0,0,20,FSST,,,,,,,,M,,,,
196,,46,3,,c,5,05Y 62 00,55,70,,0,0,4,FSST,25Y 66 00,C,,,Y,,,P,,,Y,
196,,46,4,,fsst,9,05Y 72 00,70,100,,0,0,0,,,,,,,,,P,,,,"IMP 100, FSST"
196,,47,1,Y,zc,5,25Y 42 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
196,,47,2,,c,5,05Y 52 00,28,65,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,47,3,,c,5,05Y 62 00,65,120,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,48,1,Y,c,5,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
196,,48,2,,c,5,25Y 53 00,27,43,,0,0,0,,,,,,,,,M,,,,
196,,48,3,,c,5,25Y 53 00,43,80,,0,0,10,FSST,10YR66 00,C,,,Y,,,P,,,Y,
196,,48,4,,c,5,05Y 62 00,80,120,Y,0,0,0,,25Y 62 00,C,,,Y,,,P,,,Y,
196,,49,1,Y,hzcl,4,25Y 42 00,0,27,,2,0,4,FSST,,,,,,,,,,,,
196,,49,2,,c,5,25Y 63 00,27,60,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,49,3,,zc,5,05Y 72 00,60,80,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
196,,50,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,FSST,,,,,,,,,,,,
196,,50,2,,hcl,4,25Y 52 00,32,40,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
196,,50,3,,c,5,25Y 62 00,40,70,,0,0,0,,25Y 68 00,C,,,Y,,,P,,,Y,
196,,50,4,,scl,3,05Y 72 00,70,95,,0,0,5,FSST,25Y 68 00,C,,,Y,,,M,,,Y,
196,,50,5,,fsst,9,05Y 72 00,95,105,,0,0,0,,,,,,,,,P,,,,"IMP 105, FSST"
196,,51,1,Y,hcl,4,10YR42 00,0,30,,2,0,3,FSST,,,,,,,,,,,,
196,,51,2,,hcl,4,25Y 53 00,30,50,,0,0,0,,,,,,,,,M,,,,
196,,51,3,,c,5,05Y 62 00,50,75,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,51,4,,scl,3,05Y 72 00,75,90,,0,0,0,,25Y 66 00,C,,,Y,,,M,,,Y,
196,,51,5,,fsst,9,05Y 72 00,90,105,,0,0,0,,,,,,,,,P,,,,"IMP 105, FSST"
196,,52,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,FSST,,,,,,,,,,,,
196,,52,2,,hcl,4,25Y 62 00,35,50,,0,0,0,,25Y 66 00,F,,,,,,M,,,,
196,,52,3,,c,5,05Y 62 00,50,90,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,52,4,,hzcl,4,05Y 72 00,90,100,,0,0,5,FSST,25Y 68 00,C,,,Y,,,P,,,Y,
196,,52,5,,fsst,9,05Y 72 00,100,110,,0,0,0,,,,,,,,,P,,,,"IMP 110, FSST"
196,,53,1,Y,c,5,25Y 42 00,0,30,,2,0,4,FSST,,,,,,,,,,,,
196,,53,2,,c,5,05Y 72 00,30,100,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
196,,53,3,,fsst,9,05Y 72 00,100,110,,0,0,0,,,,,,,,,P,,,,"IMP 110, FSST"
196,,54,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
196,,54,2,,c,5,25Y 62 00,30,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,54,3,,c,5,25Y 62 00,60,90,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,54,4,,c,5,25Y 62 00,90,120,Y,0,0,3,CH,25Y 66 00,C,,,Y,,,P,,,Y,
196,,55,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
196,,55,2,,c,5,25Y 52 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
196,,55,3,,c,5,05Y 62 00,50,120,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,56,1,Y,c,5,25Y 31 00,0,25,Y,0,0,0,,,,,,,,,,,,,
196,,56,2,,c,5,05Y 62 00,25,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
196,,56,3,,c,5,05Y 62 00,80,120,Y,0,0,7,CH,25Y 68 00,C,,,Y,,,P,,,Y,
196,,57,1,Y,c,5,25Y 31 00,0,25,,0,0,0,,,,,,,,,,,,,
196,,57,2,,c,5,25Y 52 00,25,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,57,3,,c,5,25Y 62 00,60,80,Y,0,0,5,CH,25Y 68 00,C,,,Y,,,P,,,Y,
196,,57,4,,c,5,25Y 72 00,80,120,Y,0,0,15,CH,25Y 68 00,C,,,Y,,,P,,,Y,
196,,58,1,Y,c,5,25Y 32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
196,,58,2,,c,5,25Y 52 00,25,60,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
196,,58,3,,hcl,4,05Y 62 00,60,80,Y,0,0,15,CH,25Y 58 00,C,,,Y,,,P,,,Y,
196,,58,4,,c,5,05Y 72 00,80,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,59,1,Y,hzcl,4,25Y 31 00,0,20,Y,0,0,0,,,,,,,,,,,,,
196,,59,2,,c,5,25Y 52 00,20,50,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,59,3,,hcl,4,05Y 62 00,50,120,Y,0,0,8,CH,10YR68 00,C,,,Y,,,P,,,Y,
196,,60,1,Y,c,5,25Y 32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
196,,60,2,,c,5,25Y 62 00,25,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,60,3,,c,5,05Y 72 00,60,120,Y,0,0,5,CH,25Y 68 00,C,,,Y,,,P,,,Y,
196,,61,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
196,,61,2,,hc,,25Y 52 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
196,,61,3,,c,5,05Y 62 00,60,90,Y,0,0,3,CH,25Y 66 00,C,,,Y,,,P,,,Y,
196,,61,4,,c,5,05Y 72 00,90,120,Y,0,0,10,CH,25Y 66 00,C,,,Y,,,P,,,Y,
196,,62,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
196,,62,2,,c,5,25Y 53 00,30,60,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
196,,62,3,,c,5,05Y 53 00,60,80,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
196,,62,4,,hcl,4,05Y 72 00,80,120,Y,0,0,5,CH,25Y 56 00,C,,,Y,,,P,,,Y,
196,,63,1,Y,c,5,25Y 42 00,0,27,,0,0,0,,,,,,,,,,,,,
196,,63,2,,c,5,25Y 53 00,27,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
196,,63,3,,c,5,25Y 63 00,60,120,Y,0,0,5,CH,25Y 68 00,C,,,Y,,,P,,,Y,
