JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12496,,1A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12496,,1A,2,mcl,25,50,10YR44 0,,,,,,,,,,,,5,,,,
12496,,1A,3,c,50,120,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
12496,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12496,,1,2,mcl,25,50,10YR43 0,,,,,,,,,,,,0,,,,
12496,,1,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
12496,,1B,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12496,,1B,2,scl,25,51,10YR44 0,,,,,,,,,,,,3,,,,
12496,,1B,3,hcl,51,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
