JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6192,,,SK,ARB,,,,,,,,,,,,,,,,,,,,2,,DR
6192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,DR
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,1-2
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,PTY TPSL
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,DEPTH
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6192,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,GLAY
6192,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
6192,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
