JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2293,,40,1,Y,mcl,3,10YR33 00,0,35,,0,0,4,HR,,,,,,,,,,,,
2293,,40,2,,mszl,3,10YR44 00,35,50,,0,0,30,HR,,,,,,,,G,,,,
2293,,40,3,,mzcl,3,10YR44 00,50,65,,0,0,30,ZR,,,,,,,,M,,,,
2293,,40,4,,mcl,3,10YR54 00,65,120,,0,0,25,HR,,,,,,,,M,,,,
2293,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2293,,34,2,,msl,2,10YR42 00,30,65,,0,0,5,HR,,,,,,,,G,,,,
2293,,34,3,,zc,5,05Y 52 00,65,120,,0,0,2,ZR,10YR58 00,C,,,Y,,,P,,,,
2293,,30,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,30,2,,mszl,3,10YR64 00,30,50,,0,0,12,ZR,10YR58 00,C,,,Y,,,G,,,,
2293,,30,3,,zc,5,10YR52 00,50,120,,0,0,25,ZR,10YR58 00,C,,,Y,,,M,,,,
2293,,25,1,Y,mcl,3,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2293,,25,2,,mszl,3,10YR44 00,35,55,,0,0,7,HR,,,,,,,,G,,,,
2293,,25,3,,mszl,3,10YR46 00,55,75,,0,0,25,ZR,,,,,,,,G,,,,
2293,,25,4,,mcl,3,10YR54 00,75,120,,0,0,25,ZR,,,,,,,,M,,,,
2293,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,24,2,,mszl,3,10YR64 00,30,120,,0,0,43,ZR,05YR52 00,F,,,,,,G,,,,
2293,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,23,2,,mszl,3,10YR64 00,30,120,,0,0,43,HR,,,,,,,,G,,,,
2293,,22,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,22,2,,mszl,3,10YR44 62,30,120,,0,0,43,ZR,,,,,,,,G,,,,
2293,,21,1,Y,mzcl,3,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
2293,,21,2,,mszl,3,10YR44 00,30,120,,0,0,43,HR,,,,,,,,G,,,,
2293,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,27,2,,mszl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
2293,,27,3,,mcl,3,10YR64 00,50,120,,0,0,40,ZR,10YR56 00,F,,,,,,M,,,,
2293,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
2293,,33,2,,mszl,3,10YR43 00,35,50,,0,0,40,HR,,,,,,,,G,,,,
2293,,33,3,,msl,2,10YR54 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
2293,,28,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2293,,28,2,,mcl,3,10YR54 00,35,120,,0,0,40,ZR,10YR56 00,F,,,,,,M,,,,
2293,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
2293,,32,2,,mszl,3,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,G,,,,
2293,,32,3,,mzcl,3,10YR56 00,45,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,15,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,15,2,,c,5,10YR53 64,30,60,,0,0,7,ZR,10YR58 00,M,,,Y,,,P,,,Y,
2293,,15,3,,zc,5,25Y 60 62,60,80,,0,0,8,ZR,10YR58 00,C,,,Y,,,P,,,Y,
2293,,15,4,,zc,5,10YR53 00,80,120,,0,0,40,ZR,10YR58 00,C,,,Y,,,P,,,Y,
2293,,8,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2293,,8,2,,hzcl,4,10YR53 00,35,60,,0,0,25,ZR,,,,,,,,M,,,,
2293,,8,3,,hzcl,4,10YR63 51,60,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,9,2,,hcl,4,10YR54 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
2293,,9,3,,mzcl,3,25YR52 60,55,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2293,,6,2,,mszl,3,10YR53 00,30,70,,0,0,20,ZR,,,,,,,,G,,,,
2293,,6,3,,mszl,2,10YR54 00,70,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,7,2,,mszl,3,10YR53 00,30,40,,0,0,20,ZR,,,,,,,,G,,,,
2293,,7,3,,msl,2,10YR54 53,40,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,10,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2293,,10,2,,mszl,3,10YR43 00,35,45,,0,0,5,ZR,,,,,,,,G,,,,
2293,,10,3,,mzcl,3,10YR53 00,45,90,,0,0,20,ZR,,,,,,,,G,,,,
2293,,10,4,,zc,5,25YR52 00,90,120,,0,0,45,ZR,,,,,,,,M,,,,
2293,,12,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2293,,12,2,,mszl,3,10YR54 00,35,70,,0,0,30,ZR,,,,,,,,G,,,,
2293,,12,3,,mszl,3,10YR53 00,70,120,,0,0,45,ZR,10YR68 00,F,,,,,,G,,,,
2293,,13,1,Y,mcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
2293,,13,2,,hcl,4,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
2293,,13,3,,mszl,3,10YR54 00,45,120,,0,0,45,ZR,,,,,,,,G,,,,
2293,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2293,,20,2,,mszl,3,10YR53 00,30,60,,0,0,15,ZR,10YR68 00,C,,,Y,,,G,,,,
2293,,20,3,,zc,5,10YR53 52,60,120,,0,0,43,ZR,10YR68 00,C,,,Y,,,M,,,,
2293,,19,1,Y,mszl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2293,,19,2,,mszl,3,10YR46 00,30,55,,0,0,15,ZR,,,,,,,,G,,,,
2293,,19,3,,mszl,2,10YR54 00,55,120,,0,0,43,ZR,10YR56 00,F,,,,,,G,,,,
2293,,45,1,Y,mzcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
2293,,45,2,,mszl,3,10YR54 00,35,65,,0,0,31,ZR,10YR56 00,F,,,,,,G,,,,
2293,,45,3,,hcl,3,10YR56 00,65,120,,0,0,26,ZR,,,,,,,,M,,,,
2293,,46,1,Y,mszl,3,10YR44 00,0,60,,0,0,5,ZR,,,,,,,,,,,,
2293,,46,2,,mszl,3,10YR44 00,60,80,,0,0,30,ZR,,,,,,,,G,,,,
2293,,46,3,,mcl,3,10YR44 00,80,120,,0,0,46,ZR,,,,,,,,M,,,,
2293,,39,1,Y,mcl,3,10YR44 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
2293,,39,2,,mszl,3,10YR56 00,50,120,,0,0,30,ZR,,,,,,,,G,,,,
2293,,36,1,Y,mzcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2293,,36,2,,msl,2,10YR54 00,35,120,,0,0,40,HR,,,,,,,,G,,,,
2293,,31,1,Y,mcl,3,10YR44 00,0,50,,0,0,3,HR,,,,,,,,,,,,
2293,,31,2,,mszl,3,10YR56 00,50,120,,0,0,40,ZR,,,,,,,,G,,,,
2293,,16,1,Y,mcl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2293,,16,2,,mszl,3,10YR31 00,35,45,,0,0,2,HR,,,,,,,,G,,,,
2293,,16,3,,c,5,10YR71 00,45,70,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
2293,,16,4,,c,5,25Y 71 61,70,120,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
2293,,17,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
2293,,17,2,,mszl,3,75YR46 00,35,50,,0,0,2,ZR,,,,,,,,G,,,,
2293,,17,3,,mszl,3,75YR56 00,50,70,,0,0,3,ZR,,,,,,,,G,,,,
2293,,17,4,,c,5,10YR54 00,70,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
2293,,1P,1,Y,mcl,3,10YR44-00,0,40,,0,0,3,HR,,,,,,,,,,,,CLEAR SMOOTH BOUNDAR
2293,,1P,2,,mszl,2,10YR56-00,40,90,,0,0,43,ZR,,,,,,WDCSAB,FR,G,N,,,
2293,,2P,1,Y,mzcl,3,10YR43-00,0,35,,0,0,3,HR,,,,,,,,,,,,CLEAR SMOOTH BOUNDAR
2293,,2P,2,,mszl,3,10YR46-54,35,65,,0,0,31,HR,,,,,,WDCSAB,FR,G,N,,,POSS. MSL
2293,,2P,3,,hcl,4,10YR56-00,65,80,,0,0,26,HR,,,,,,WDVCP,FR,P,N,,,
2293,,53,1,Y,mzcl,3,10YR42-00,0,28,,0,0,1,ZR,,,,,,,,,,,,
2293,,53,2,,hzcl,4,75YR54-00,28,120,,0,0,40,ZR,00OC00-,F,,,,,,M,,,,STONES WEATHERED
2293,,52,1,Y,mzcl,3,10YR42-00,0,45,,0,0,1,ZR,,,,,,,,,,,,
2293,,52,2,,hzcl,4,10YR42-00,45,120,,0,0,40,ZR,,,,,,,,M,,,,
2293,,44,1,Y,mzcl,3,10YR43-00,0,55,,0,0,1,ZR,,,,,,,,,,,,
2293,,44,2,,hzcl,4,10YR54-00,55,70,,0,0,40,ZR,,,,,,,,M,,,,
2293,,37,1,Y,mzcl,3,10YR43-00,0,45,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE X3
2293,,47,1,Y,mzcl,3,10YR42-00,0,40,,0,0,1,ZR,,,,,,,,,,,,
2293,,47,2,,hzcl,4,75YR54-00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
2293,,29,1,Y,mzcl,3,10YR43-00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2293,,29,2,,hzcl,4,10YR54-00,40,45,,0,0,40,ZR,,,,,,,,M,,,,IMPENETRABLE AT 45
2293,,18,1,Y,mzcl,3,10YR43-00,0,35,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE AT 35
2293,,48,1,Y,mzcl,3,10YR43-00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2293,,48,2,,hzcl,4,10YR54-00,40,50,,0,0,10,ZR,,,,,,,,M,,,,
2293,,48,3,,c,5,10YR54-00,50,120,,0,0,30,ZR,,,,,,,,M,,,,
2293,,11,1,Y,mzcl,3,10YR43-00,0,45,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE AT 30
2293,,5,1,Y,mzcl,3,10YR43-00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2293,,5,2,,mszl,3,10YR54-00,35,120,,0,0,40,ZR,,,,,,,,M,,,,IMPENETRABLE AT 40
2293,,14,1,Y,mzcl,3,10YR43-00,0,50,,0,0,5,ZR,,,,,,,,,,,,
2293,,14,2,,hzcl,4,10YR54-00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
2293,,49,1,Y,mszl,3,10YR43-00,0,40,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE AT 40
2293,,50,1,Y,mzcl,3,10YR43-00,0,45,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE AT 35
2293,,51,1,Y,mzcl,3,10YR43-00,0,45,,0,0,5,ZR,,,,,,,,,,,,IMPENETRABLE AT 30
