JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7092,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,2,,LIMEST75
7092,,,SE,POT,,,,,,,,,2,,W,,,,,,,,,3A,,
7092,,,SE,POT,,,,,,,,,2,,SW,,,,,,,,,3A,,
7092,,,SE,POT,,,,,,,,,4,,SW,,,,,,,,,2,,
7092,,,SE,POT,,,,,,,,,5,,SW,,,,,,,,,3B,,GOINGUPH
7092,,,SE,POT,,,,,,,,,2,,SW,,,,,,,,,3B,,
7092,,,SE,POT,,,,,,,,,2,,NW,,,,,,,,,3A,,
7092,,,SE,POT,,,,,,,,,3,,SW,,,,,,,,,3A,,
7092,,,SE,POT,,,,,,,,,3,,W,,,,,,,,,2,,CHKSTSTP
7092,,,SE,POT,,,,,,,,,3,,SW,,,,,,,,,3A,,
7092,,,SE,POT,,,,,,,,,2,,SW,,,,,,,,,2,,
7092,,,SE,POT,,,,,,,,,3,,SW,,,,,,,,,3A,,
7092,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
7092,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,
7092,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
