JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6295,,8,SJ,2830,8110,RGH,,,030,040,4,3B,104,114,13,36,2,,,,,,,,3B,WE,
6295,,12,SJ,2823,8997,PGR,,,000,025,4,4,000,000,0,0,,,,,,,,,4,WE,
6295,,13,SJ,2833,8995,LEY,,,030,045,4,3B,096,101,5,23,3A,,,,,,,,3B,WE,
6295,,17,SJ,2820,8090,PGR,,,035,046,2,3A,126,116,35,38,1,,,,,,,,3A,WE,NOSPL
6295,,22,SJ,2830,8080,CER,,,035,999,2,3A,119,105,28,27,2,,,,,,,,3A,WE,
6295,,19,SJ,2840,8090,CER,,,036,075,3,3A,124,117,33,39,1,,,,,,,,3A,WE,
6295,,18,SJ,2830,8090,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,WE,DTA 50X2
6295,,14,SJ,2840,8100,GRA,01,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,7,SJ,2820,8110,GRA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,8A,SJ,2835,8107,GRA,01,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,20,SJ,2850,8090,CER,01,,000,045,4,4,000,000,0,0,,,,,,,,,4,WE,
6295,,24,SJ,2850,8080,CER,01,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,27,SJ,2850,8070,CER,01,,033,083,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,27A,SJ,2845,8062,CER,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,26,SJ,2840,8070,CER,01,,032,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,23,SJ,2840,8080,FLW,01,,038,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 38
6295,,15,SJ,2850,8100,PGR,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6295,,1P,SJ,2840,8090,CER,01,,028,061,3,3A,000,000,0,0,,,,,,,,,3A,WE,
