JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,ROCK.90
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
195,,,SE,GRS,,,,,,,,,7,,S,,,,,,,,,3B,,
195,,,SE,ARB,,,,,,,,,2,,NW,,,,,,,,,3A,,
195,,,SE,ARB,,,,,,,,,2,,NW,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,2,,NW,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,11,,SE,,,,,,,,,3B,,
195,,,SE,GRS,,,,,,,,,,,SE,,,,,,,,,2,,
195,,,SE,GRS,,,,,,,,,,,SE,,,,,,,,,2,,
195,,,SE,ARB,,,,,,,,,,,SE,,,,,,,,,2,,
195,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
195,,,SE,GRS,,,,,,,,,2,,E,,,,,,,,,2,,ROCK.70
195,,,SE,GRS,,,,,,,,,2,,E,,,,,,,,,2,,
195,,,SE,GRS,,,,,,,,,2,,E,,,,,,,,,2,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,ROCK.85
195,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,RED.MARL
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
195,,,SE,ARB,,,,,,,,,,,,,,,,,Y,,,3B,,DISTURBD
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
195,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,2,,STNY 70
195,,,SE,SAS,,,,,,,,,2,,N,,,,,,,,,3A,,SLST 90
195,,,SE,PGR,,,,,,,,,4,,W,,,,,,,,,3A,,LST 50
195,,,SE,PGR,,,,,,,,,4,,NW,,,,,,,,,3B,,LST
195,,,SE,PGR,,,,,,,,,,,NW,,,,,,,,,2,,LST 60
195,,,SE,PLO,,,,,,,,,3,,S,,,,,,,,,2,,LST 60
195,,,SE,PLO,,,,,,,,,3,,NW,,,,,,,,,3A,,LST 50
195,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,1,,
195,,,SE,CER,,,,,,,,,3,,NW,,,,,,,,,2,,SLST  65
195,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,SLST  45
195,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,SLST  70
195,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,2,,SLST  75
195,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,SLST 100
195,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,2,,SLST  75
195,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,2,,SLST 80
195,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,SLST 45
195,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,HDLST 55
195,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,SLST 50
195,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,1,,
195,,,SE,CER,,,,,,,,,4,,NW,,,,,,,,,3B,,SLST 30
195,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,SLST 30
195,,,SE,LGR,,,,,,,,,2,,SW,,,,,,,,,3B,,SLST 40
195,,,SE,LGR,,,,,,,,,,,SW,,,,,,,,,3A,,SLST 50
195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSLST100
195,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,SLST 60
195,,,SE,LGR,,,,,,,,,,,S,,,,,,,,,1,,QSLST110
195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSLST 80
195,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,SLST 110
195,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,1,,SLST 90
195,,,SE,LGR,,,,,,,,,3,,SW,,,,,,,,,1,,SLST 90
195,,,SE,LGR,,,,,,,,,2,,W,,,,,,,,,3A,,SLST 55
195,,,SE,LGR,,,,,,,,,,,W,,,,,,,,,3A,,SLST 40
195,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3A,,HARD SLST AT 40
195,,,SE,LGR,,,,,,,,,,,W,,,,,,,,,3B,,SLST 40
195,,,SE,LGR,,,,,,,,,3,,E,,,,,,,,,3A,,SLST 60
195,,,SE,LGR,,,,,,,,,,,E,,,,,,,,,1,,SLST 90
195,,,SE,ARA,,,,,,,,,3,,W,,,,,,,,,3B,,SLST 30
195,,,SE,ARA,,,,,,,,,0,,,,,,,,,,,3A,,SLST 55
195,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,SLST 60
195,,,SE,PIG,,,,,,,,,,,W,,,,,,,,,3B,,SLST 30
195,,,SE,LGR,,,,,,,,,3,,W,,,,,,,,,3B,,QSLST 40
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,SLST 45
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,SLST 95
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,SLST 40
195,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPLH2-3
195,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,QSPLH2-3
195,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3A,,SLST 40
195,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3B,,
195,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,QSPL H3
195,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3A,,IMPEN 30
195,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,IMPEN 45
195,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,1,,
195,,,SE,LGR,,,,,,,,,6,,N,,,,,,,,,2,,IMPEN 70
195,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,2,,SLST 70
195,,,SE,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,QDSTRBED
195,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,"IMPEN 45,QDSTRBED"
195,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,SLST 40
195,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,SLST 45
195,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,SLST 45
195,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR-45
195,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,HR-50
195,,,SE,ARB,,,,,,,,,,,N,,,,,,,,,1,,HR-80
195,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,1,,HR-110
195,,,SE,ARB,,,,,,,,,4,,NW,,,,,,,,,2,,HR-70
195,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,HR-30
195,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,HR-40
195,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,HR-50
195,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,STN-70
195,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,1,,
195,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,1,,HR-110
195,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,HR-60
