JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,50,SU,5160,6560,MZE,,,032,999,2,1,192,127,83,26,1,,,,,,,Y,2,WE,
,,47,SU,5170,6570,MZE,,,050,999,1,1,218,172,109,71,1,,,,,,,Y,1,WD,WE & DR
,,48,SU,5180,6570,MZE,,,032,046,2,2,292,187,183,86,1,,,,,,,Y,2,WE,
,,40,SU,5180,6580,MZE,,,,999,1,1,173,125,64,24,1,,,,,,,Y,1,WD,HIGH pH
,,41,SU,5190,6580,MZE,,,115,999,1,1,352,208,243,107,1,,,,,,,Y,1,WD,HIGH pH
,,42,SU,5200,6580,MZE,,,,999,1,1,253,136,144,35,1,,,,,,,Y,1,WE,
,,21,SU,5200,6600,GRA,,,045,045,3,2,143,114,34,13,1,,,,,,,,2,WE,
,,8,SU,5210,6610,GRA,,,038,999,2,3A,126,123,17,22,2,,,,,,,,3A,WE,
,,7,SU,5200,6610,GRA,,,032,999,2,2,163,121,54,20,1,,,,,,,Y,2,WE,
,,22,SU,5100,6590,GRA,,,030,999,2,2,147,121,38,20,1,,,,,,,Y,2,WE,HIGH pH
,,1,SU,5080,6610,GRA,,,032,999,2,2,178,130,69,29,1,,,,,,,Y,2,WE,HIGH pH
,,9,SU,5080,6600,GRA,,,035,999,2,2,187,122,78,21,1,,,,,,,Y,2,WE,HIGH pH
,,10,SU,5090,6600,GRA,,,045,999,1,1,198,130,89,29,1,,,,,,,Y,1,WD,HIGH pH
,,33,SU,5110,6580,PLO,,,032,999,2,2,188,133,79,32,1,,,,,,,Y,2,WE,HIGH pH
,,34,SU,5120,6580,PLO,,,,999,1,1,,,0,0,,,,,,,,,2,DR,
691,,23,SU,5110,6590,CBG,,,,999,1,1,156,117,47,16,1,,,,,,,Y,1,WD,WE & DR
691,,43,SU,5130,6570,GRA,01,SW,032,999,2,2,255,140,146,39,1,,,,,,,Y,2,WE,
691,,44,SU,5140,6570,PLO,01,E,035,999,2,2,165,116,56,15,1,,,,,,,Y,2,WE,
691,,35,SU,5130,6580,GRA,01,NE,034,999,2,2,182,139,73,38,1,,,,,,,Y,2,WE,HIGH pH
691,,26,SU,5140,6590,GRA,,,,999,1,1,197,139,88,38,1,,,,,,,Y,1,WD,WE & DR
691,,36,SU,5140,6580,GRA,01,SE,030,999,2,2,224,146,115,45,1,,,,,,,Y,2,WE,HIGH pH
691,,37,SU,5150,6580,GRA,01,S,,999,1,1,178,132,69,31,1,,,,,,,Y,1,WD,HIGH pH
691,,45,SU,5150,6570,GRA,01,N,,999,1,1,166,139,57,38,1,,,,,,,Y,1,WD,WE & DR
691,,38,SU,5160,6580,PAS,01,NE,032,999,2,2,166,124,57,23,1,,,,,,,Y,2,WE,HIGH pH
691,,39,SU,5170,6580,PLO,01,N,030,999,2,2,233,131,124,30,1,,,,,,,Y,2,WE,HIGH pH
691,,46,SU,5160,6570,PLO,01,N,025,080,2,2,210,119,101,18,1,,,,,,,Y,2,WE,
691,,2,SU,5090,6610,MZE,,,,999,1,1,133,118,24,17,2,,,,,,,Y,2,DR,
691,,11,SU,5100,6600,GRA,,,040,999,2,2,148,124,39,23,1,,,,,,,Y,2,WE,HIGH pH
691,,12,SU,5110,6600,MZE,,,,999,1,1,205,117,96,16,1,,,,,,,Y,1,WD,HIGH pH
691,,13,SU,5120,6600,MZE,,,,999,1,1,137,134,28,33,2,,,,,,,Y,2,DR,
691,,24,SU,5120,6590,MZE,,,,999,1,1,234,156,125,55,1,,,,,,,Y,1,WD,WE & DR
691,,25,SU,5130,6590,MZE,,,,999,2,2,163,131,54,30,1,,,,,,,Y,2,WE,
691,,14,SU,5130,6600,MZE,,,,999,1,1,210,192,101,91,1,,,,,,,Y,1,WD,HIGH pH
,,15,SU,5140,6600,PLO,,,,999,1,1,199,166,90,65,1,,,,,,,,1,WD,WE & DR
,,16,SU,5150,6600,PLO,,,,999,1,1,195,138,86,37,1,,,,,,,,1,WD,WE & DR
,,27,SU,5150,6590,PLO,,,,999,1,1,319,158,210,57,1,,,,,,,,1,WD,WE & DR
,,28,SU,5160,6590,PLO,,,,999,1,1,254,162,145,61,1,,,,,,,,1,WD,WE & DR
,,17,SU,5160,6600,PLO,,,,999,1,1,252,161,143,60,1,,,,,,,,1,WD,WE & DR
,,3,SU,5160,6610,GRS,00,NS,,999,1,1,158,135,49,34,1,,,,,,,,1,WD,WE & DR
,,4,SU,5170,6610,GRS,00,NS,030,999,2,2,91,92,-18,-9,3A,,,,,,,,3A,DR,
,,18,SU,5170,6600,GRS,00,NS,030,999,2,2,92,85,-17,-16,3A,,,,,,,,3A,DR,
,,29,SU,5170,6590,GRS,00,NS,,999,1,1,171,155,62,54,1,,,,,,,,1,WD,WE & DR
,,30,SU,5180,6590,GRS,00,SW,,999,1,1,89,86,-20,-15,3A,,,,,,,,3A,DR,
,,19,SU,5180,6600,GRS,00,SW,040,999,3,3A,146,133,37,32,1,,,,,,,,3A,WE,
,,5,SU,5180,6610,GRS,00,SW,,999,1,2,100,97,-9,-4,3A,,,,,,,,3A,DR,
,,6,SU,5190,6610,GRS,00,SW,030,999,2,3A,129,100,20,-1,2,,,,,,,,3A,WE,
,,20,SU,5190,6600,GRS,00,SW,,999,1,1,110,115,1,14,3A,,,,,,,,3A,DR,
,,31,SU,5190,6590,GRS,00,SW,065,999,1,1,133,129,24,28,2,,,,,,,,2,DR,
691,,15P,SU,5140,6600,PLO,,,034,999,2,2,155,170,46,69,1,,,,,,,,2,WE,GLEY 34
