SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,3,mcl,,45,75,10YR43 4,10Y,F,,,,,,,,,,0,,,,
,3,4,hcl,,75,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,15,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,2,2,mcl,,15,34,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,3,hcl,,34,58,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,2,4,c,,58,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,msl,,0,35,10YR44 0,,,,,,,,,,,,0,,,,
,6,2,scl,,35,47,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,6,3,hcl,,47,60,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,60,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,15,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,mcl,,15,37,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5,3,hcl,,37,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,4,c,,60,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,15,10YR43 0,,,,,,,,,,,,1,,,,
,4,2,mcl,,15,36,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,36,65,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,4,4,c,,65,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,1P,2,hcl,,30,42,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,c,,42,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
