JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3191,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3191,,21,2,,hcl,4,10YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
3191,,18,1,Y,hcl,4,10YR44 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
3191,,18,2,,hcl,4,10YR44 00,28,38,,0,0,5,ZR,,,,,,,,M,,,,
3191,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,22,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
3191,,23,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,23,2,,hcl,4,75YR34 00,30,42,,0,0,2,HR,,,,,,,,G,,,,
3191,,25,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,25,2,,hcl,4,10YR44 00,30,42,,0,0,2,HR,,,,,,,,G,,,,
3191,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,26,2,,hcl,4,75YR34 00,30,90,,0,0,2,HR,,,,,,,,G,,,,
3191,,28,1,Y,mcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
3191,,28,2,,hcl,4,75YR34 00,32,42,,0,0,1,ZR,,,,,,,,G,,,,
3191,,1P,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3191,,1P,2,,mcl,3,10YR44 00,25,52,,0,0,2,HR,,,,,,WFSAB,FR,G,,,,
3191,,1P,3,,c,5,10YR54 00,52,90,,0,0,20,ZR,00MN00 00,C,,,,WFSAB,FR,G,,,,
3191,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,35,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
3191,,35,3,,c,5,10YR56 00,50,60,,0,0,5,ZR,,,,,,,,M,,,,
3191,,31,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3191,,31,2,,hcl,4,10YR44 00,28,58,,0,0,2,HR,,,,,,,,G,,,,
3191,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,34,2,,hcl,4,10YR43 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
3191,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,12,2,,hcl,4,10YR56 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3191,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,11,2,,hcl,4,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3191,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,1,2,,hcl,4,75YR34 00,30,62,,0,0,2,HR,,,,,,,,G,,,,
3191,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,4,2,,hcl,4,10YR44 00,30,52,,0,0,2,HR,,,,,,,,G,,,,
3191,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,10,2,,hcl,4,75YR34 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
3191,,9,1,Y,mcl,3,75YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
3191,,9,2,,hcl,4,75YR34 00,35,58,,0,0,1,HR,,,,,,,,G,,,,
3191,,13,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,13,2,,hcl,4,75YR34 00,30,65,,0,0,2,HR,,,,,,,,G,,,,
3191,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,14,2,,hcl,4,10YR44 00,30,48,,0,0,2,HR,,,,,,,,G,,,,
3191,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3191,,6,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
3191,,6,3,,c,5,10YR56 00,50,80,,0,0,5,ZR,,,,,,,,M,,,,
