JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8697,,116,SP,8100,3740,PGR,,,30,30,4,3B,91,102,-13,7,3A,,,,,,,,3B,WE,IMP FLINT 70
8697,,129,SP,8090,3730,PGR,,,23,65,3,3A,113,104,9,9,2,,,,,,,,3A,WE,QSPL 23-50
8697,,141,SP,8080,3720,PGR,,,25,40,3,3A,,,0,0,,,,,,,,,3A,WE,QSPL 25 3A
8697,,153,SP,8070,3710,PGR,,,25,45,3,3A,,,0,0,,,,,,,,,3A,WE,QSPL25 3A
8697,,163,SP,8060,3700,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,174,SP,8050,3690,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,DR,C-CRUMBLY
8697,,185,SP,8080,3680,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,MOIST
8697,,176,SP,8070,3690,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP CLAY 90
8697,,165,SP,8080,3700,PGR,,,28,45,3,3A,,,0,0,,,,,,,,,3A,WE,
8697,,155,SP,8090,3710,PGR,,,45,45,3,3A,92,102,-12,7,3A,,,,,,,,3A,WE,IMP FLINTS 70
8697,,135,SP,8150,3730,PGR,1,NE,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,145,SP,8120,3720,PGR,1,NE,30,30,4,3B,139,103,35,8,2,,,,,,,,3B,WE,QSPL30 G2
8697,,120,SP,8140,3740,PGR,1,NE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,107,SP,8150,3750,PGR,,NE,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,122,SP,8160,3740,PGR,1,NE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,109,SP,8170,3750,PGR,,NE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,95,SP,8180,3760,PGR,,NE,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,66,SP,8180,3780,PGR,1,SE,20,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,52,SP,8190,3790,PGR,1,SE,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,39,SP,8200,3800,PGR,1,S,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,40,SP,8070,3790,PGR,,,34,90,2,2,141,112,37,17,1,,,,,,,,1,,QSPL 34
8697,,27,SP,8080,3800,PGR,,,25,25,4,3B,96,100,-8,5,3A,,,,,,,,3B,WE,QSPL 25
8697,,29,SP,8100,3800,PGR,1,SE,30,44,3,3A,102,106,-2,11,3A,,,,,,,,3A,WE,QSPL 30
8697,,19,SP,8110,3810,PGR,1,SE,22,22,4,3B,92,101,-12,6,3A,,,,,,,,3B,WE,QSPL 22
8697,,42,SP,8090,3790,PGR,,SE,45,45,3,3A,98,110,-6,15,3A,,,,,,,,3A,DR,
8697,,157,SP,8110,3710,PGR,,SE,30,30,4,3B,99,104,-5,9,3A,,,,,,,,3B,WE,QSPL 30
8697,,143,SP,8100,3720,PGR,,SE,22,22,4,3B,89,101,-15,6,3A,,,,,,,,3B,WE,QSPL 22
8697,,1P,SP,8080,3720,PGR,,SE,41,41,3,3A,99,104,-5,9,3A,,,,,,,,3A,WE,PIT 80
8697,,118,SP,8120,3740,PGR,1,E,19,19,4,3B,91,95,-13,0,3A,,,,,,,,3A,WE,QSPL 19
8697,,131,SP,8110,3730,PGR,,E,18,35,4,3B,92,103,-12,8,3A,,,,,,,,3B,WE,QSPL 35
8697,,105,SP,8130,3750,PGR,1,E,42,18,4,3B,86,98,-18,3,3A,,,,,,,,3B,WE,QSPL 18
8697,,91,SP,8140,3760,PGR,,E,0,24,4,3B,82,88,-22,-7,3B,,,,,,,,3B,WE,QSPL 24
8697,,62,SP,8140,3780,PGR,1,W,0,24,4,3B,89,101,-15,6,3A,,,,,,,,3B,WE,QSPL 58
8697,,64,SP,8160,3780,PGR,,W,0,28,4,3B,84,90,-20,-5,3A,,,,,,,,3B,WE,QSPL 28
8697,,80,SP,8170,3770,PGR,2,SE,0,25,4,3B,90,101,-14,6,3A,,,,,,,,3B,WE,QSPL 25
8697,,37,SP,8180,3800,PGR,2,SE,00,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,50,SP,8170,3790,PGR,2,SE,20,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8697,,2P,SP,,,PGR,1,N,51,42,3,3A,103,107,-1,12,3A,,,,,,,,3A,WE,PIT 80
