JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3793,,11,1,Y,hcl,4,10YR42 00,0,29,,0,0,8,HR,,,,,,,,,,,,
3793,,11,2,,c,5,25Y 62 00,29,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3793,,12,1,Y,mcl,3,10YR43 00,0,29,,0,0,6,HR,,,,,,,,,,,,
3793,,12,2,,mcl,3,10YR43 00,29,35,,0,0,4,HR,,,,,,,,M,,,,
3793,,12,3,,hcl,4,10YR53 54,35,45,,0,0,6,HR,75YR56 00,C,,,Y,,,M,,,,
3793,,12,4,,c,5,10YR63 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,13,1,Y,mcl,3,10YR42 00,0,25,,0,0,7,HR,10YR56 00,C,,,Y,,,,,,,
3793,,13,2,,hcl,4,10YR53 00,25,42,,0,0,5,HR,75YR56 58,C,,,Y,,,M,,,,
3793,,13,3,,c,5,10YR53 63,42,70,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
3793,,14,1,Y,hcl,4,10YR42 00,0,28,,0,0,8,HR,10YR56 00,C,,,Y,,,,,,,
3793,,14,2,,c,5,10YR53 00,28,30,,0,0,8,HR,75YR58 00,C,,,Y,,,P,,,Y,
3793,,15,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,75YR58 00,C,,,,,,,,,,
3793,,15,2,,c,5,10YR63 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,16,1,Y,hcl,4,10YR53 54,0,25,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
3793,,16,2,,c,5,10YR63 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,17,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
3793,,17,2,,c,5,25Y 64 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3793,,17,3,,c,5,10YR63 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,18,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3793,,18,2,,c,5,10YR53 63,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,44,1,Y,hcl,4,10YR53 00,0,24,,0,0,6,HR,75YR58 00,C,,,Y,,,,,,,
3793,,44,2,,c,5,25Y 63 00,24,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
3793,,43,2,,mcl,3,10YR74 00,28,35,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
3793,,43,3,,c,5,10YR53 00,35,120,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
3793,,42,1,Y,mcl,3,10YR31 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3793,,42,2,,mcl,3,10YR74 00,26,52,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3793,,42,3,,hcl,4,10YR74 00,52,66,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
3793,,42,4,,c,5,10YR63 00,66,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,41,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3793,,41,2,,mcl,3,10YR74 00,26,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
3793,,41,3,,c,5,10YR74 00,40,60,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
3793,,40,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3793,,40,2,,mcl,3,10YR74 00,28,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3793,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
3793,,39,2,,hcl,4,10YR42 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
3793,,39,3,,c,5,10YR63 00,45,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
3793,,38,1,Y,mcl,3,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
3793,,38,2,,hcl,4,10YR54 00,29,40,,0,0,0,,75YR58 00,C,,,,,,M,,,,
3793,,38,3,,c,5,25Y 62 63,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,36,1,Y,hcl,4,10YR53 00,0,24,,0,0,1,HR,,,,,,,,,,,,
3793,,36,2,,c,5,25Y 62 63,24,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,35,1,Y,hcl,4,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3793,,35,2,,c,5,25Y 63 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,34,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3793,,34,2,,c,5,25Y 62 63,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,33,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3793,,33,2,,c,5,10YR42 53,25,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
3793,,33,3,,c,5,25Y 63 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3793,,32,1,Y,mcl,3,10YR53 54,0,30,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
3793,,32,2,,hcl,4,10YR54 00,30,35,,0,0,2,HR,75YR58 00,C,,,,,,M,,,,
3793,,32,3,,c,5,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
3793,,32,4,,hcl,4,10YR54 00,45,52,,0,0,0,,,,,,,,,M,,,,
3793,,32,5,,hcl,4,10YR53 00,52,90,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
3793,,32,6,,c,5,10YR53 52,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3793,,60,1,Y,c,5,10YR54 42,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3793,,60,2,,c,5,10YR54 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
3793,,60,3,,hcl,4,10YR42 00,35,120,Y,0,0,60,CH,,,,,,,,M,,,,
3793,,61,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3793,,61,2,,hcl,4,10YR42 00,20,35,Y,0,0,50,CH,,,,,Y,,,M,,,,
3793,,62,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
3793,,62,2,,c,5,10YR63 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3793,,63,1,Y,hcl,4,10YR42 00,0,10,,0,0,15,HR,,,,,,,,,,,,
3793,,4,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3793,,4,2,,c,5,10YR53 00,27,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3793,,5,1,Y,hcl,4,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3793,,5,2,,c,5,10YR52 00,28,70,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3793,,6,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3793,,6,2,,hcl,4,10YR53 00,28,42,,0,0,3,HR,,,,,,,,M,,,,
3793,,6,3,,hcl,4,10YR63 00,42,43,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
3793,,6,4,,c,5,25Y 72 00,43,100,,0,0,5,HR,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
3793,,7,1,Y,c,5,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
3793,,7,2,,c,5,10YR63 62,26,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3793,,9,1,Y,hcl,4,10YR42 43,0,26,,0,0,3,HR,,,,,,,,,,,,
3793,,9,2,,c,5,10YR53 52,26,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3793,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,2,2,,c,5,10YR51 00,30,60,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
3793,,3,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3793,,3,2,,c,5,10YR52 53,28,42,,0,0,5,HR,,,,,,,,P,,,,
3793,,10,1,Y,hcl,4,10YR42 00,0,27,,0,0,3,HR,10YR66 00,F,,,,,,,,,,
3793,,10,2,,c,5,10YR52 00,27,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3793,,30,1,Y,hcl,4,10YR53 52,0,27,,0,0,3,HR,10YR66 00,C,,,Y,,,,,,,
3793,,30,2,,c,5,25Y 61 62,27,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
3793,,29,1,Y,hcl,4,10YR52 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,29,2,,c,5,25Y 62 63,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3793,,28,1,Y,hcl,4,10YR42 52,0,27,,0,0,3,HR,,,,,,,,,,,,
3793,,28,2,,c,5,25Y 61 00,27,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3793,,27,1,Y,hcl,4,10YR42 52,0,32,,0,0,2,HR,10YR66 00,C,,00MN00 00,Y,,,,,,,
3793,,27,2,,c,5,10YR51 53,32,60,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3793,,26,1,Y,hcl,4,10YR53 00,0,22,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
3793,,26,2,,c,5,10YR63 61,22,60,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3793,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3793,,24,2,,c,5,10YR53 00,25,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3793,,24,3,,c,5,25Y 52 00,40,70,,0,0,3,HR,10YR56 00,M,,,Y,,,P,,,Y,
3793,,23,1,Y,hcl,4,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3793,,23,2,,c,5,10YR53 51,27,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3793,,22,1,Y,hcl,4,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
3793,,22,2,,c,5,10YR52 53,26,60,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
3793,,21,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3793,,21,2,,c,5,10YR53 51,28,60,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3793,,20,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3793,,20,2,,c,5,10YR53 63,28,60,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
3793,,45,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3793,,45,2,,hcl,4,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
3793,,45,3,,c,5,10YR53 52,65,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3793,,46,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3793,,46,2,,hcl,4,10YR53 00,28,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3793,,46,3,,c,5,25Y 52 00,65,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3793,,47,1,Y,c,5,10YR42 52,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3793,,47,2,,c,5,10YR53 63,28,120,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
3793,,48,1,Y,c,5,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,48,2,,c,5,10YR53 00,30,40,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
3793,,49,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,5,CH,,,,,Y,,,,,,,
3793,,49,2,,c,5,10YR44 00,29,50,Y,0,0,5,CH,10YR56 00,C,,,,,,M,,,,
3793,,50,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3793,,1P,1,Y,c,5,25Y 42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
3793,,1P,2,,c,5,25Y 62 00,20,58,,0,0,0,,10YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
3793,,90,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3793,,90,2,,c,5,10YR62 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,91,1,Y,scl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3793,,91,2,,scl,3,25Y 63 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3793,,91,3,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,92,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,92,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,93,1,Y,scl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,93,2,,c,5,10YR52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,80,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,80,2,,c,5,25Y 52 00,25,40,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
3793,,64,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3793,,64,2,,c,5,25Y 63 00,25,50,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,71,1,Y,scl,3,10YR42 00,0,30,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3793,,72,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,
3793,,72,2,,c,5,25Y 52 00,25,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,87,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3793,,87,2,,c,5,25Y 52 00,25,60,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,87,3,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,86,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,85,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,85,2,,hcl,4,25Y 63 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3793,,85,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,84,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3793,,84,2,,mcl,3,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,,,,
3793,,84,3,,hcl,4,25Y 63 00,50,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3793,,84,4,,c,5,25Y 63 00,75,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3793,,83,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3793,,83,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,82,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3793,,82,2,,c,5,25Y 63 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,67,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3793,,67,2,,hcl,4,25Y 63 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3793,,67,3,,c,5,25Y 62 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,66,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3793,,66,2,,hcl,4,10YR53 00,28,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3793,,66,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,81,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,81,2,,c,5,25Y 62 00,25,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,81,3,,c,5,25Y 63 00,50,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,65,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3793,,3P,1,Y,mcl,3,10YR53 00,0,23,,1,0,10,HR,00OC00 00,F,,,,,,,,,,
3793,,3P,2,,c,5,10YR52 00,23,42,,0,0,40,HR,10YR56 00,M,,,Y,,,M,,,,
3793,,3P,3,,c,5,75YR52 00,42,63,,0,0,0,,10YR56 00,M,,00MN00 00,Y,WMAB,FM,P,Y,,Y,
3793,,100,1,Y,mcl,3,10YR31 00,0,25,,2,0,20,HR,,,,,,,,,,,,
3793,,100,2,,mcl,3,25Y 63 00,25,40,,0,0,20,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,101,1,Y,mcl,3,10YR31 00,0,25,,2,0,20,HR,,,,,,,,,,,,
3793,,101,2,,c,5,25Y 63 00,25,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,104,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3793,,104,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3793,,104,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,116,1,Y,hcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
3793,,116,2,,c,5,25Y 63 00,28,40,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,116,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,122,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3793,,122,2,,c,5,25Y 63 00,25,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3793,,122,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3793,,75,1,Y,c,5,10YR42 00,0,10,Y,0,0,3,HR,,,,,,,,,,,,
3793,,75,2,,c,5,10YR51 52,10,30,Y,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
3793,,76,1,Y,mcl,3,10YR53 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3793,,76,2,,hcl,4,10YR53 00,26,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3793,,76,3,,hcl,4,10YR63 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3793,,76,4,,hcl,4,10YR73 00,70,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3793,,77,1,Y,mcl,3,10YR52 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3793,,77,2,,hcl,4,10YR53 51,28,40,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
3793,,77,3,,hcl,4,10YR53 63,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3793,,77,4,,c,5,10YR62 00,60,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
3793,,78,1,Y,mcl,3,10YR53 00,0,26,,0,0,2,HR,10YR66 00,F,,,Y,,,,,,,
3793,,78,2,,c,5,10YR53 51,26,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3793,,78,3,,c,5,25Y 62 00,60,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
3793,,79,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3793,,79,2,,c,5,25Y 53 52,28,60,Y,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
3793,,2P,1,Y,c,5,75YR56 00,0,27,Y,3,6,24,HR,10YR53 00,F,,,,,,,,,,
3793,,2P,2,,mcl,3,25Y 42 00,27,52,,0,0,2,HR,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
3793,,2P,3,,mcl,3,10YR63 00,52,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
3793,,57,1,Y,mcl,3,10YR52 00,0,26,,0,0,3,HR,10YR66 00,C,,,Y,,,,,,,
3793,,57,2,,hcl,4,10YR52 72,26,40,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
3793,,56,1,Y,mcl,3,10YR52 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3793,,56,2,,hcl,4,10YR62 00,28,65,,0,0,5,HR,10YR66 00,M,,00MN00 00,Y,,,M,,,,
3793,,56,3,,c,5,10YR61 00,65,100,,0,0,0,,75YR66 00,M,,,Y,,,P,,,Y,
3793,,70,1,Y,mcl,3,10YR43 53,0,33,,0,0,2,HR,,,,,,,,,,,,
3793,,70,2,,mcl,3,10YR63 00,33,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
3793,,70,3,,hcl,4,10YR63 62,45,65,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
3793,,70,4,,c,5,25Y 62 61,65,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3793,,69,1,Y,mcl,3,10YR53 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,69,2,,hcl,4,25Y 73 00,30,45,,0,0,15,HR,10YR68 00,M,,,Y,,,M,,,,
3793,,69,3,,c,5,10YR62 00,45,100,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
3793,,55,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3793,,54,1,Y,mcl,3,10YR52 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3793,,54,2,,c,5,10YR53 00,25,80,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3793,,68,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3793,,68,2,,hcl,4,40YR52 62,28,40,,0,0,0,,10YR56 66,M,,,Y,,,M,,,,
3793,,68,3,,c,5,25Y 62 00,40,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3793,,53,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
3793,,53,2,,hcl,4,10YR63 61,27,38,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
3793,,53,3,,c,5,10YR62 63,38,80,,0,0,0,,75YR66 00,M,,,Y,,,P,,,Y,
3793,,52,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,52,2,,hcl,4,10YR53 63,30,38,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
3793,,52,3,,c,5,10YR61 00,38,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3793,,51,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3793,,51,2,,c,5,10YR62 00,28,35,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
3793,,51,3,,c,5,10YR62 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3793,,113,1,Y,mcl,3,10YR42 00,0,29,,0,0,10,HR,,,,,,,,,,,,
3793,,113,2,,hcl,4,10YR53 00,29,35,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
3793,,102,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3793,,102,2,,c,5,10YR63 61,30,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3793,,120,1,Y,c,5,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3793,,120,2,,c,5,10YR52 53,28,35,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
