JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8696,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,9,2,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,25,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8696,,25,2,,c,5,75YR53 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,45,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8696,,45,2,,c,5,10YR53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,66,1,Y,c,5,10YR42 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
8696,,66,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,68,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8696,,68,2,,c,5,10YR53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,70,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8696,,70,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,72,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,72,2,,c,5,10YR53 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,49,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8696,,49,2,,c,5,10YR53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,47,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8696,,47,2,,c,5,10YR53 54,40,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8696,,1P,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8696,,1P,2,,mcl,3,10YR53 00,28,40,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
8696,,1P,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 00,M,,,Y,MCAB,VM,P,Y,,Y,
8696,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,1,2,,c,5,10YR53 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
8696,,11,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8696,,11,3,,c,5,10YR53 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,13,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
8696,,13,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,27,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,27,2,,c,5,10YR53 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,41,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,41,2,,c,5,10YR53 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,64,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,64,2,,c,5,10YR52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,53,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,53,2,,mcl,3,10YR53 00,28,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8696,,53,3,,c,5,10YR53 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,76,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8696,,76,2,,c,5,10YR53 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8696,,89,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8696,,89,2,,c,5,10YR53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
