JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,4,,IPN20-3B
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-55
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-40
593,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-35
593,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,IMPEN-25
593,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
593,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
593,,,SE,OSR,,,,,,,,,,,,,,,,,,,,4,,IMPEN-25
593,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
593,,,SE,OSR,,,,,,,,,3,,W,,,,,,,,,3B,,
593,,,SE,OSR,,,,,,,,,3,,NW,,,,,,,,,3B,,IMPEN-40
593,,,SE,OSR,,,,,,,,,3,,W,,,,,,,,,3A,,
593,,,SE,OSR,,,,,,,,,3,,W,,,,,,,,,3B,,IMPEN-40
593,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,IMPEN-30
593,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-40
593,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN30
593,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-35
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-35
593,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-40
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3A,,IMPEN-60
593,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-30
593,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-30
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,4,,
593,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,4,,
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,4,,4-3B
593,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
593,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,
593,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
593,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
593,,,SE,OSR,,,,,,,,,2,,NE,,,,,,,,,2,,
593,,,SE,OSR,,,,,,,,,1,,W,,,,,,,,,2,,
593,,,SE,OSR,,,,,,,,,1,,W,,,,,,,,,3A,,
593,,,SE,OSR,,,,,,,,,1,,W,,,,,,,,,2,,2-1
593,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,2,,
593,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
593,,,SE,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
593,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
593,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,4,,IMPEN-25
593,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,4,,IMPEN-30
593,,,SE,PLO,,,,,,,,,4,,SE,,,,,,,,,4,,IMPEN-30
593,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,4,,
593,,,SE,PLO,,,,,,,,,12,,S,,,,,,,,,4,,IMPEN-30
