JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
793,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
793,,5,2,,c,5,25Y 54 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
793,,5,3,,c,5,05Y 53 51,60,120,,0,0,0,,05Y 58 00,M,,,Y,,,P,Y,,Y,
793,,6,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
793,,6,2,,c,5,10YR53 51,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
793,,6,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
793,,3,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
793,,3,2,,c,5,25Y 42 00,25,45,,0,0,10,HR,,,,,,,,P,Y,,,
793,,3,3,,c,5,05Y 53 51,45,120,,0,0,0,,,,,,,,,P,Y,,,
793,,4,1,Y,hcl,4,10YR33 00,0,26,,0,0,0,,,,,,,,,,,,,
793,,4,2,,hcl,4,10YR43 00,26,38,,0,0,0,,,,,,,,,M,,,,
793,,4,3,,c,5,10YR54 00,38,58,,0,0,0,,00OC00 00,F,,,,,,P,,,,
793,,4,4,,c,5,10YR52 00,58,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
793,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
793,,1,2,,c,5,10YR53 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
793,,1,3,,c,5,05Y 53 00,55,100,,0,0,0,,05Y 76 72,C,,,Y,,,M,Y,,Y,
793,,2,1,Y,hcl,4,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
793,,2,2,,c,5,75YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
793,,2,3,,c,5,75YR53 00,60,110,,0,0,6,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
