JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9393,,11,SJ,9999,9999,CER,01,,034,999,2,1,127,108,26,17,2,,,,,,,,2,ST,C IN H3
9393,,12,SJ,9999,9999,CER,01,,035,055,3,3A,097,100,-4,9,3A,,,,,,,,3A,WE,
9393,,13,SJ,9999,9999,CER,01,,030,035,4,3B,098,103,-3,12,3A,,,,,,,,3B,WE,
9393,,14,SJ,9999,9999,CER,01,,035,055,3,3A,102,106,1,15,3A,,,,,,,,3A,WE,
9393,,15,SJ,9999,9999,CER,01,,035,035,4,3B,098,103,-3,12,3A,,,,,,,,3B,WE,
9393,,16,SJ,9999,9999,CER,01,,038,058,3,3A,100,103,-1,12,3A,,,,,,,,3A,DR,Q TOP CL
9393,,17,SJ,9999,9999,CER,01,,038,038,4,3B,078,078,-23,-13,3B,,,,,,,,3B,WE,DTA 50CM
9393,,18,SJ,9999,9999,CER,01,,035,035,4,3B,076,076,-25,-15,3B,,,,,,,,3B,WE,50CM MN
9393,,19,SJ,9999,9999,CER,01,,050,090,1,2,125,109,24,18,2,,,,,,,,2,WE,
9393,,20,SJ,9999,9999,CER,01,,038,038,4,3B,099,104,-2,13,3A,,,,,,,,3B,WE,
9393,,21,SJ,9999,9999,CER,01,,035,046,3,3A,096,101,-5,10,3A,,,,,,,,3A,WE,
9393,,22,SJ,9999,9999,CER,,,030,030,4,3B,110,101,9,10,2,,,,,,,,3B,WE,
9393,,23,SJ,9999,9999,CER,,,030,045,3,2,096,087,-5,-4,3A,,,,,,,,3A,DR,WAT 30CM
9393,,24,SJ,9999,9999,CER,,,028,038,4,3B,108,098,7,7,2,,,,,,,,3B,WE,
9393,,25,SJ,9999,9999,OSR,,,035,040,4,3B,089,099,-12,8,3A,,,,,,,,3B,WE,
9393,,26,SJ,9999,9999,LEY,,,035,999,2,2,088,092,-13,1,3A,,,,,,,,3A,DR,DTA 60CM
9393,,27,SJ,9999,9999,LEY,,,035,045,3,3A,080,083,-21,-8,3B,,,,,,,,3A,WE,
9393,,1,SJ,9999,9999,CER,01,,032,032,4,3B,083,089,-18,-2,3A,,,,,,,,3B,WE,
9393,,2,SJ,9999,9999,CER,01,,029,029,4,3B,110,101,9,10,2,,,,,,,,3B,WE,
9393,,3,SJ,9999,9999,CER,01,,050,065,2,2,121,112,20,21,2,,,,,,,,2,WE,STONES
9393,,4,SJ,9999,9999,CER,01,,000,029,4,3B,107,098,6,7,2,,,,,,,,3B,WE,
9393,,5,SJ,9999,9999,CER,01,,000,029,4,3B,110,101,9,10,2,,,,,,,,3B,WE,
9393,,6,SJ,9999,9999,CER,01,,000,999,1,1,106,106,5,15,2,,,,,,,,2,DR,
9393,,7,SJ,9999,9999,CER,01,,000,999,1,1,097,105,-4,14,3A,,,,,,,,3A,DR,DA70ST
9393,,8,SJ,9999,9999,CER,01,,000,999,1,1,085,083,-16,-8,3A,,,,,,,,3A,DR,
9393,,9,SJ,9999,9999,CER,01,,000,999,1,1,076,076,-25,-15,3B,,,,,,,,3B,DR,DA50
9393,,10,SJ,9999,9999,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 50
9393,,28,SJ,9999,9999,CER,01,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
9393,,30,SJ,9999,9999,,,,038,038,4,3A,113,104,12,13,2,,,,,,,,3A,WE,CH
9393,,31,SJ,9999,9999,CER,,,000,999,1,1,089,081,-12,-10,3A,,,,,,,,3A,DR,C
9393,,32,SJ,9999,9999,CER,,,000,999,1,1,123,110,22,19,2,,,,,,,,2,DR,
9393,,33,SJ,9999,9999,CER,,,000,030,4,3B,107,098,6,7,2,,,,,,,,3B,WE,
9393,,34,SJ,9999,9999,FOR,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
9393,,35,SJ,9999,9999,GRA,01,,025,025,4,3B,085,091,-16,0,3A,,,,,,,,3B,WE,
9393,,36,SJ,9999,9999,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
