JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11692,,999,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11692,,999,2,cs,35,45,10YR32 0,,,,,,,,,,,,0,,,,
11692,,999,3,gh,45,55,10YR32 0,,,,,,,,,,,,99,,,,
11692,,999,4,msl,55,120,10YR92 0,,,,,,,,,,,,15,,,,
11692,,32,1,mzcl,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
11692,,32,2,hzcl,30,40,25Y 52 0,05Y,M,,,,,,,,,,0,,,,
11692,,32,3,zc,40,120,25Y 52 0,05Y,M,,,,,,,,,,0,,Y,,
11692,,31,1,hcl,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
11692,,31,2,hzcl,30,35,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
11692,,31,3,zc,35,120,05Y 71 0,75Y,M,,,,,,,,,,0,,Y,,
11692,,30,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11692,,30,2,c,25,35,10YR62 0,05Y,C,,,,,,,,,,0,,Y,,
11692,,30,3,c,35,120,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
11692,,39,1,hcl,0,30,25Y 42 0,,,,,,,,,,,,0,,,,
11692,,39,2,c,30,120,05Y 41 0,75Y,M,,,,,,,,,,0,,Y,,
11692,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
11692,,38,2,msl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
11692,,38,3,lms,45,65,10YR44 0,,,,,,,,,,,,90,,,,
11692,,40,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11692,,40,2,zc,30,120,25Y 42 0,10Y,M,,,,,,,,,,0,,Y,,
11692,,17,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
11692,,17,2,hzcl,20,40,05Y 41 0,75Y,M,,,,,,,,,,10,,Y,,
11692,,17,3,lms,40,60,75YR56 0,,,,,,,,,,,,90,,,,
11692,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
11692,,16,2,mcl,25,40,10YR54 0,10Y,F,,,,,,,,,,10,,,,
11692,,16,3,c,40,120,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
11692,,15,1,mcl,0,100,11WW22 0,,,,,,,,,,,,0,,,,
11692,,36,1,mcl,0,50,10YR31 0,,,,,,,,,,,,2,,,,
11692,,36,2,c,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,37,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11692,,37,2,hcl,20,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,37,3,c,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,35,1,mcl,0,50,10YR34 0,,,,,,,,,,,,2,,,,
11692,,35,2,hr,50,70,25YR00 0,,,,,,,,,,,,99,,,,
11692,,35,3,c,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,34,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11692,,34,2,fsl,30,50,10YR64 0,,,,,,,,,,,,0,,,,
11692,,33,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11692,,33,2,fszl,25,100,10YR64 0,,,,,,,,,,,,0,,,,
11692,,24,1,mcl,0,20,10YR34 0,10Y,F,,,,,,,,,,0,,,,
11692,,24,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11692,,25,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11692,,25,2,hcl,40,70,10YR66 0,,,,,,,,,,,,1,,,,
11692,,25,3,c,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11692,,26,2,hcl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11692,,26,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11692,,27,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11692,,27,2,hcl,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11692,,27,3,hcl,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11692,,28,1,mcl,0,20,10YR34 0,,,,,,,,,,,,0,,,,
11692,,28,2,mszl,20,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11692,,28,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11692,,29,1,mcl,0,45,10YR44 0,,,,,,,,,,,,0,,,,
11692,,29,2,hcl,45,65,10YR44 0,10Y,F,,,,,,,,,,2,,,,
11692,,29,3,c,65,100,10YR61 0,10Y,C,,,,,,,,,,2,,,,
11692,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11692,,10,2,mcl,25,70,10YR54 0,,,,,,,,,,,,0,,,,
11692,,10,3,hcl,70,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11692,,9,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11692,,9,2,hcl,30,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11692,,8,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11692,,8,2,c,25,100,10YR58 5,10Y,M,,,,,,,,,,0,,,,
11692,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11692,,5,2,c,30,100,10YR58 5,10Y,M,,,,,,,,,,0,,,,
11692,,4,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11692,,4,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11692,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11692,,1,2,hcl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
11692,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11692,,3,2,hcl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
11692,,2,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11692,,2,2,hcl,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11692,,6,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11692,,6,2,hcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
11692,,6,3,hcl,70,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11692,,23,1,hzcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11692,,23,2,zc,20,60,25 Y63 0,75Y,C,,,,,,,,,,1,,Y,,
11692,,22,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11692,,22,2,zc,20,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11692,,21,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
11692,,21,2,zc,25,65,10YR81 0,75Y,C,,,,,,,,,,0,,,,
11692,,20,1,mzcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
11692,,20,2,hzcl,25,65,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
11692,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
11692,,18,2,mcl,25,45,10YR32 0,,,,,,,,,,,,80,,,,
11692,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11692,,19,2,mzcl,25,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
11692,,19,3,zc,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11692,,14,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11692,,14,2,hzcl,30,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11692,,13,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
11692,,13,2,hzcl,25,40,10YR53 0,,,,,,,,,,,,10,,,,
11692,,12,1,mzcl,0,25,10YR41 0,10Y,F,,,,,,,,,,3,,,,
11692,,12,2,hzcl,25,80,10YR53 0,10Y,C,,,,,,,,,,10,,,,
11692,,11,1,mzcl,0,40,10YR41 0,10Y,F,,,,,,,,,,3,,,,
11692,,11,2,hzcl,40,85,10YR64 0,,,,,,,,,,,,5,,,,
11692,,7,1,mzcl,0,25,10YR42 0,10Y,F,,,,,,,,,,4,,,,
11692,,7,2,hzcl,25,65,10YR62 0,10Y,C,,,,,,,,,,8,,,,
