JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9093,,1,1,Y,scl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,1,2,,scl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,1,3,,msl,2,10YR66 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
9093,,1,4,,msl,2,10YR66 00,70,78,,0,0,30,HR,,,,,,,,M,,,,
9093,,2,1,Y,scl,3,10YR43 00,0,29,,0,0,10,HR,,,,,,,,,,,,
9093,,2,2,,scl,3,10YR44 00,29,50,,0,0,10,HR,,,,,,,,M,,,,
9093,,2,3,,scl,3,10YR44 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
9093,,3,1,Y,mcl,3,10YR43 00,0,29,,0,0,10,HR,,,,,,,,,,,,
9093,,3,2,,scl,3,10YR44 00,29,55,,0,0,10,HR,,,,,,,,M,,,,
9093,,3,3,,scl,3,10YR44 54,55,62,,0,0,15,HR,,,,,,,,M,,,,
9093,,4,1,Y,scl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
9093,,4,2,,gh,9,00ZZ00 00,25,120,,0,0,0,,,,,,,,,P,,,,
9093,,6,1,Y,scl,3,10YR43 00,0,25,,8,0,48,HR,,,,,,,,,,,,
9093,,6,2,,scl,3,10YR44 00,25,40,,0,0,50,HR,,,,,,,,M,,,,
9093,,6P,1,Y,scl,3,10YR43 00,0,25,,8,0,48,HR,,,,,,,,,,,,
9093,,6P,2,,scl,3,10YR44 00,25,40,,0,0,50,HR,,,,,,,,M,,,,
9093,,6P,3,,msl,2,10YR46 00,40,65,,0,0,50,HR,,,,,,,,M,,,,
9093,,5,1,Y,scl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
9093,,9,1,Y,scl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
9093,,9,2,,scl,3,10YR44 46,30,40,,0,0,20,HR,,,,,,,,M,,,,
9093,,1P,1,Y,scl,3,10YR43 00,0,24,,8,0,30,HR,,,,,,,,,,,,
9093,,1P,2,,scl,3,10YR44 00,24,55,,0,0,30,HR,,,,,,WKCOAB,VF,M,,,,
9093,,1P,3,,gh,9,00ZZ00 00,55,120,,0,0,0,,,,,,,,,P,,,,
9093,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,32,2,,mcl,3,10YR44 54,30,45,,0,0,10,HR,,,,,,,,M,,,,
9093,,33,1,Y,scl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,42,1,Y,mcl,3,10YR43 00,0,32,,0,0,10,HR,,,,,,,,,,,,
9093,,41,1,Y,scl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,40,1,Y,scl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,40,2,,scl,3,10YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9093,,31,1,Y,scl,3,10YR44 00,0,26,,0,0,3,HR,,,,,,,,,,,,
9093,,31,2,,hcl,4,75YR46 00,26,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,31,3,,sc,5,75YR56 00,65,80,,0,0,10,HR,,,,,,,,M,,,,
9093,,31,4,,c,5,75YR58 00,80,95,,0,0,15,HR,,,,,,,,M,,,,
9093,,30,1,Y,scl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9093,,30,2,,mcl,3,75YR46 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,29,1,Y,mcl,3,75YR44 00,0,33,,0,0,3,HR,,,,,,,,,,,,
9093,,29,2,,hcl,4,10YR44 00,33,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,29,3,,msl,2,10YR64 00,65,82,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
9093,,28,1,Y,scl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9093,,28,2,,scl,3,10YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
9093,,28,3,,hcl,4,10YR63 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9093,,28,4,,c,5,25Y 62 63,55,95,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9093,,28,5,,msl,2,25Y 63 00,95,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
9093,,27,1,Y,scl,3,10YR41 00,0,22,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9093,,27,2,,scl,3,10YR51 00,22,35,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
9093,,27,3,,msl,2,10YR61 71,35,65,,0,0,5,HR,10YR58 68,C,,,Y,,,M,,,,
9093,,27,4,,sc,5,25Y 62 00,65,80,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
9093,,27,5,,msl,2,25Y 62 00,80,100,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
9093,,26,1,Y,mcl,3,10YR41 00,0,20,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
9093,,26,2,,mcl,3,25YZ52 00,20,32,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
9093,,26,3,,c,5,25Y 72 00,32,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9093,,26,4,,c,5,05Y 72 00,70,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
9093,,39,1,Y,scl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9093,,39,2,,mcl,3,75YR46 00,26,50,,0,0,15,HR,,,,,,,,M,,,,
9093,,38,1,Y,scl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9093,,38,2,,scl,3,10YR44 00,20,32,,0,0,5,HR,,,,,,,,M,,,,
9093,,38,3,,scl,3,75YR44 00,32,50,,0,0,15,HR,,,,,,,,M,,,,
9093,,37,1,Y,scl,3,75YR44 00,0,22,,0,0,5,HR,,,,,,,,,,,,
9093,,37,2,,mcl,3,75YR44 00,22,40,,0,0,5,HR,,,,,,,,M,,,,
9093,,37,3,,mcl,3,75YR44 00,40,45,,0,0,15,HR,,,,,,,,M,,,,
9093,,36,1,Y,scl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9093,,36,2,,scl,3,75YR44 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
9093,,36,3,,sc,5,75YR56 00,55,75,,0,0,3,HR,25Y 62 00,C,,,Y,,,M,,,,
9093,,36,4,,sc,5,25Y 63 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9093,,35,1,Y,scl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9093,,35,2,,mcl,3,25Y 63 73,30,65,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
9093,,35,3,,c,5,25Y 63 00,65,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9093,,35,4,,c,5,25Y 63 00,100,120,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
9093,,34,1,Y,scl,3,10YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9093,,34,2,,scl,3,25Y 64 73,28,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9093,,34,3,,scl,3,25Y 63 73,60,75,,0,0,10,HR,75YR56 00,M,,,Y,,,M,,,,
9093,,34,4,,sc,5,75YR58 00,75,120,,0,0,10,HR,10YR63 00,C,,,Y,,,P,,,Y,
9093,,45,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9093,,45,2,,hcl,4,10YR54 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
9093,,45,3,,c,5,25Y 62 00,45,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9093,,45,4,,sc,5,75YR58 00,80,120,,0,0,10,HR,25Y 52 00,M,,,Y,,,P,,,Y,
9093,,46,1,Y,mcl,3,10YR43 00,0,33,,0,0,3,HR,,,,,,,,,,,,
9093,,46,2,,hcl,4,10YR54 00,33,45,,0,0,2,HR,,,,,,,,M,,,,
9093,,46,3,,hcl,4,10YR53 00,45,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
9093,,46,4,,c,5,25Y 63 00,60,95,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9093,,46,5,,sc,5,25Y 62 00,95,120,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,
9093,,47,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9093,,47,2,,msl,2,75YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,48,2,,scl,3,10YR44 00,30,43,,0,0,10,HR,,,,,,,,M,,,,
9093,,48,3,,scl,3,10YR44 00,43,45,,0,0,20,HR,,,,,,,,M,,,,
9093,,49,1,Y,mcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9093,,49,2,,mcl,3,75YR44 00,26,40,,0,0,15,HR,,,,,,,,M,,,,
9093,,69,1,Y,scl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9093,,69,2,,scl,3,00ZZ00 00,25,26,,0,0,5,HR,,,,,,,,M,,,,
9093,,68,1,Y,mcl,3,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
9093,,68,2,,mcl,3,10YR54 00,23,29,,0,0,15,HR,,,,,,,,M,,,,
9093,,2P,1,Y,mcl,3,10YR43 00,0,28,,2,0,6,HR,,,,,,WCSAB,VF,M,,,,
9093,,2P,2,,mcl,3,10YR53 00,28,35,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
9093,,2P,3,,c,5,75YR66 53,35,70,,0,0,4,HR,,,,,,MCSAB,FR,M,,,,
9093,,2P,4,,c,5,75YR66 53,70,75,,0,0,30,HR,,,,,,,,M,,,,
9093,,2P,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
9093,,3P,1,Y,scl,3,10YR43 00,0,33,,0,0,3,HR,,,,,,WCSAB,VF,M,,,,
9093,,3P,2,,scl,3,10YR74 53,33,53,,0,0,3,HR,10YR58 61,C,,00ZZ00 00,Y,MCSAB,FR,M,,,,
9093,,3P,3,,sc,5,10YR64 52,53,85,,0,0,8,HR,75YR58 61,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
9093,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,25,2,,mzcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9093,,25,3,,scl,3,10YR46 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
9093,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9093,,24,2,,mcl,3,10YR43 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
9093,,24,3,,scl,3,10YR56 00,55,80,,0,0,10,HR,,,,,,,,M,,,,
9093,,23,1,Y,mcl,3,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9093,,23,2,,mcl,3,10YR46 00,25,40,,0,0,3,HR,,,,,,,,M,,,,
9093,,23,3,,scl,3,10YR56 00,40,65,,0,0,8,HR,,,,,,,,M,,,,
9093,,22,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
9093,,22,2,,hcl,4,25Y 53 00,25,40,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
9093,,22,3,,c,5,25Y 53 00,40,75,,0,0,10,HR,10YR58 61,C,,,Y,,,P,Y,,Y,
9093,,22,4,,scl,3,25Y 74 00,75,100,,0,0,5,HR,10YR58 61,C,,,Y,,,P,,,,
9093,,21,1,Y,mcl,3,10YR52 00,0,35,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
9093,,21,2,,msl,2,10YR63 00,35,65,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
9093,,21,3,,scl,3,10YR64 00,65,100,,0,0,0,,05YR58 71,C,,,Y,,,P,Y,,Y,
9093,,16,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,16,2,,hcl,4,10YR53 54,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
9093,,16,3,,sc,5,25Y 64 68,40,100,,0,0,0,,05YR58 71,C,,,Y,,,P,Y,,Y,
9093,,17,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9093,,17,2,,scl,3,10YR52 00,30,50,,0,0,10,HR,10YR58 61,C,,,Y,,,M,,,,
9093,,18,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,18,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
9093,,18,3,,msl,2,10YR66 00,45,70,,0,0,10,HR,,,,,,,,M,,,,
9093,,19,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9093,,19,2,,mcl,3,10YR52 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
9093,,19,3,,scl,3,10YR66 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
9093,,20,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,20,2,,mcl,3,10YR64 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9093,,14,2,,mcl,3,10YR54 00,25,50,,0,0,6,HR,,,,,,,,M,,,,
9093,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9093,,13,2,,mcl,3,10YR64 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
9093,,13,3,,scl,3,10YR66 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
9093,,12,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9093,,12,2,,hcl,4,10YR53 00,40,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9093,,8,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
9093,,8,2,,hcl,4,10YR53 00,25,60,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
9093,,8,3,,c,5,10YR52 00,60,100,,0,0,10,HR,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
9093,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
9093,,7,2,,hcl,4,10YR56 00,30,60,,0,0,0,,,,,,Y,,,M,,,,
9093,,7,3,,scl,3,10YR64 00,60,85,,0,0,0,,,,,,Y,,,M,,,,
9093,,7,4,,msl,2,10YR64 00,85,100,,0,0,0,,,,,,Y,,,M,,,,
9093,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9093,,56,2,,mcl,3,10YR56 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
9093,,57,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9093,,57,2,,mcl,3,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,57,3,,mcl,3,10YR58 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
9093,,58,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,58,2,,mcl,3,10YR66 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9093,,60,2,,mcl,3,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,60,3,,hcl,4,10YR54 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
9093,,60,4,,hcl,4,10YR54 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
9093,,72,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,71,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,71,2,,mcl,3,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,70,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
9093,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9093,,43,2,,mcl,3,10YR44 00,28,35,,0,0,10,HR,,,,,,,,M,,,,
9093,,44,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9093,,44,2,,mcl,3,10YR44 54,25,35,,0,0,10,HR,,,,,,,,M,,,,
9093,,44,3,,mcl,3,10YR54 00,35,47,,0,0,10,HR,,,,,,,,M,,,,
9093,,55,1,Y,mcl,3,10YR43 00,0,33,,2,0,7,HR,,,,,,,,,,,,
9093,,55,2,,mcl,3,10YR44 54,33,50,,0,0,10,HR,,,,,,,,M,,,,
9093,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,54,2,,mcl,3,10YR53 00,30,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
9093,,53,1,Y,mcl,3,10YR43 00,0,24,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
9093,,53,2,,mcl,3,10YR44 54,24,33,,0,0,10,HR,10YR46 56,F,,,,,,M,,,,
9093,,50,1,Y,mcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
9093,,50,2,,mcl,3,10YR44 54,27,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,50,3,,scl,3,10YR54 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
9093,,51,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9093,,51,2,,mcl,3,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,51,3,,mcl,3,10YR44 54,40,55,,0,0,10,HR,,,,,,,,M,,,,
9093,,52,1,Y,mcl,3,10YR43 00,0,22,,0,0,7,HR,,,,,,,,,,,,
9093,,52,2,,mcl,3,10YR44 00,22,30,,0,0,12,HR,,,,,,,,M,,,,
9093,,65,1,Y,mcl,3,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
9093,,65,2,,mcl,3,10YR46 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
9093,,65,3,,scl,3,10YR46 00,55,85,,0,0,15,HR,,,,,,,,M,,,,
9093,,65,4,,scl,3,10YR54 00,85,110,,0,0,15,HR,,,,,,,,M,,,,
9093,,65,5,,gh,9,00ZZ00 00,110,120,,0,0,0,,,,,,,,,P,,,,
9093,,66,1,Y,mcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
9093,,66,2,,mcl,3,10YR44 54,27,57,,0,0,10,HR,,,,,,,,M,,,,
9093,,67,1,Y,scl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,67,2,,mcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
9093,,79,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,79,2,,mcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9093,,79,3,,mcl,3,10YR54 00,45,70,,0,0,10,HR,,,,,,,,M,,,,
9093,,78,1,Y,mcl,3,10YR44 00,0,32,,0,0,5,HR,,,,,,,,,,,,
9093,,78,2,,mcl,3,75YR44 00,32,55,,0,0,5,HR,,,,,,,,M,,,,
9093,,78,3,,mcl,3,10YR46 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
9093,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,64,2,,mcl,3,10YR54 44,30,35,,0,0,15,HR,,,,,,,,M,,,,
9093,,73,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
9093,,73,2,,mcl,3,10YR44 54,33,53,,0,0,5,HR,,,,,,,,M,,,,
9093,,73,3,,mcl,3,10YR44 54,53,57,,0,0,15,HR,,,,,,,,M,,,,
9093,,61,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
9093,,61,2,,mcl,3,10YR44 00,33,55,,0,0,10,HR,,,,,,,,M,,,,
9093,,61,3,,scl,3,10YR54 00,55,75,,0,0,10,HR,,,,,,,,M,,,,
9093,,61,4,,scl,3,10YR54 00,75,80,,0,0,20,HR,,,,,,,,M,,,,
9093,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,62,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,62,3,,mcl,3,75YR44 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
9093,,63,1,Y,mcl,3,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
9093,,63,2,,mcl,3,10YR44 00,32,45,,0,0,10,HR,,,,,,,,M,,,,
9093,,63,3,,mcl,3,10YR44 54,45,85,,0,0,5,HR,,,,,,,,M,,,,
9093,,63,4,,scl,3,10YR54 00,85,90,,0,0,20,HR,,,,,,,,M,,,,
9093,,100,1,Y,mcl,3,10YR43 00,0,27,,2,0,10,HR,,,,,,,,,,,,
9093,,100,2,,mcl,3,10YR44 00,27,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,101,1,Y,mcl,3,10YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
9093,,101,2,,mcl,3,10YR44 00,26,35,,0,0,20,HR,,,,,,,,M,,,,
9093,,101,3,,mcl,3,10YR44 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
9093,,94,1,Y,mcl,3,10YR43 00,0,28,,3,0,13,HR,,,,,,,,,,,,
9093,,94,2,,scl,3,10YR44 00,28,30,,0,0,40,HR,,,,,,,,M,,,,
9093,,93,1,Y,mcl,3,10YR43 00,0,27,,0,0,10,HR,,,,,,,,,,,,
9093,,93,2,,mcl,3,10YR44 00,27,32,,0,0,25,HR,,,,,,,,M,,,,
9093,,92,1,Y,mcl,3,10YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
9093,,92,2,,mcl,3,10YR44 00,26,50,,0,0,20,HR,,,,,,,,M,,,,
9093,,5P,1,Y,mcl,3,10YR43 00,0,28,,2,0,9,HR,,,,,,WDCSAB,VF,M,,,,
9093,,5P,2,,mcl,3,10YR44 00,28,41,,0,0,33,HR,,,,,,,,M,,,,
9093,,5P,3,,mcl,3,10YR46 00,41,58,,0,0,43,HR,,,,,,,,M,,,,
9093,,5P,4,,gh,9,75YR46 00,58,120,,0,0,0,,,,,,,,,P,,,,
9093,,7P,1,Y,mcl,3,10YR42 00,0,29,,3,0,13,HR,,,,,,,,,,,,
9093,,7P,2,,gh,9,10YR43 00,29,120,,0,0,0,,,,,,,,,P,,,,
9093,,80,1,Y,mcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
9093,,80,2,,hcl,4,10YR43 00,30,55,,0,0,8,HR,,,,,,,,M,,,,
9093,,80,3,,hcl,4,10YR46 00,55,60,,0,0,30,HR,,,,,,,,M,,,,
9093,,80,4,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
9093,,88,1,Y,mcl,3,10YR42 00,0,32,,3,0,8,HR,,,,,,,,,,,,
9093,,88,2,,hcl,4,10YR43 00,32,50,,0,0,20,HR,,,,,,,,M,,,,
9093,,88,3,,c,5,10YR53 00,50,65,,0,0,20,HR,75YR68 00,C,,10YR62 00,Y,,,M,,,,
9093,,88,4,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,Y,,,P,,,,
9093,,95,1,Y,hcl,4,10YR42 00,0,33,,4,0,8,HR,,,,,,,,,,,,
9093,,95,2,,hcl,4,10YR43 00,33,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,95,3,,scl,3,10YR64 66,50,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
9093,,95,4,,c,5,10YR63 64,60,120,,0,0,2,HR,75YR58 68,M,,10YR71 61,Y,,,P,,,Y,
9093,,102,1,Y,mcl,3,10YR43 00,0,35,,6,0,12,HR,,,,,,,,,,,,
9093,,103,1,Y,mcl,3,10YR43 00,0,33,,3,0,8,HR,,,,,,,,,,,,
9093,,103,2,,hcl,4,10YR43 00,33,55,,0,0,5,HR,,,,,,,,M,,,,
9093,,103,3,,hcl,4,10YR44 46,55,80,,0,0,5,HR,,,,,,,,M,,,,
9093,,107,1,Y,mcl,3,10YR43 00,0,32,,6,0,11,HR,,,,,,,,,,,,
9093,,107,2,,mcl,3,10YR44 00,32,45,,0,0,15,HR,,,,,,,,M,,,,
9093,,107,3,,mcl,3,10YR44 00,45,50,,0,0,20,HR,,,,,,,,M,,,,
9093,,104,1,Y,mcl,3,10YR43 00,0,32,,3,0,12,HR,,,,,,,,,,,,
9093,,104,2,,mcl,3,10YR44 00,32,42,,0,0,15,HR,,,,,,,,M,,,,
9093,,105,1,Y,scl,3,10YR42 43,0,28,,8,0,15,HR,,,,,,,,,,,,
9093,,105,2,,mcl,3,10YR44 00,28,32,,0,0,25,HR,,,,,,,,M,,,,
9093,,106,1,Y,scl,3,10YR42 43,0,32,,12,0,20,HR,,,,,,,,,,,,
9093,,106,2,,mcl,3,10YR44 00,32,40,,0,0,30,HR,,,,,,,,M,,,,
9093,,106,3,,gh,9,00ZZ00 00,40,120,,0,0,0,,,,,,,,,P,,,,
9093,,99,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
9093,,99,2,,hcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9093,,99,3,,c,5,75YR56 58,60,70,,0,0,10,HR,,,,,,,,M,,,,
9093,,99,4,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9093,,91,1,Y,mcl,3,10YR43 00,0,33,,2,0,8,HR,,,,,,,,,,,,
9093,,91,2,,mcl,3,10YR44 00,33,40,,0,0,5,HR,,,,,,,,M,,,,
9093,,91,3,,mcl,3,10YR44 00,40,50,,0,0,25,HR,,,,,,,,M,,,,
9093,,91,4,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
9093,,83,1,Y,mcl,3,10YR42 00,0,33,,0,0,5,HR,,,,,,,,,,,,
9093,,83,2,,hcl,4,10YR44 00,33,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,83,3,,hcl,4,10YR44 46,65,70,,0,0,30,HR,,,,,,,,M,,,,
9093,,83,4,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9093,,82,1,Y,mcl,3,10YR43 00,0,32,,0,0,8,HR,,,,,,,,,,,,
9093,,82,2,,mcl,3,10YR44 00,32,60,,0,0,5,HR,,,,,,,,M,,,,
9093,,81,1,Y,mcl,3,10YR42 00,0,32,,4,0,10,HR,,,,,,,,,,,,
9093,,81,2,,mcl,3,10YR43 00,32,60,,0,0,10,HR,,,,,,,,M,,,,
9093,,81,3,,hcl,4,10YR46 00,60,70,,0,0,30,HR,,,,,,,,M,,,,
9093,,81,4,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9093,,74,1,Y,mcl,3,10YR43 00,0,29,,0,0,7,HR,,,,,,,,,,,,
9093,,74,2,,mcl,3,10YR44 00,29,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,74,3,,scl,3,10YR44 46,50,65,,0,0,7,HR,,,,,,,,M,,,,
9093,,74,4,,msl,2,10YR46 00,65,75,,0,0,5,HR,,,,,,,,M,,,,
9093,,74,5,,msl,2,10YR46 00,75,90,,0,0,15,HR,,,,,,,,M,,,,
9093,,74,6,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
9093,,75,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9093,,75,2,,mcl,3,10YR44 00,28,33,,0,0,15,HR,,,,,,,,M,,,,
9093,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,77,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9093,,84,1,Y,mcl,3,10YR43 00,0,33,,0,0,10,HR,,,,,,,,,,,,
9093,,84,2,,mcl,3,10YR43 44,33,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,84,3,,mcl,3,10YR44 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,86,1,Y,scl,3,10YR43 00,0,30,,3,0,12,HR,,,,,,,,,,,,
9093,,86,2,,mcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
9093,,87,1,Y,scl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9093,,87,2,,scl,3,10YR44 00,28,52,,0,0,15,HR,,,,,,,,M,,,,
9093,,4P,1,Y,mcl,3,10YR43 00,0,26,,2,0,18,HR,,,,,,,,,,,,
9093,,4P,2,,mcl,3,10YR44 00,26,45,,0,0,8,HR,,,,,,,,M,,,,
9093,,4P,3,,scl,3,75YR56 00,45,62,,0,0,15,HR,,,,,,,,M,,,,
9093,,4P,4,,c,5,05YR56 58,62,70,,0,0,26,HR,,,,,,,,G,,,,
9093,,4P,5,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9093,,8P,1,Y,mcl,3,10YR43 00,0,25,,3,0,6,HR,,,,,,WKMSAB,VF,G,,,,
9093,,8P,2,,hcl,4,10YR44 00,25,52,,0,0,20,HR,,,,,,MDCOAB,VF,M,,,,
9093,,8P,3,,hcl,4,10YR44 46,52,62,,0,0,30,HR,,,,,,,,M,,,,
9093,,8P,4,,c,5,75YR56 00,62,76,,0,0,65,HR,,,,,,,,M,,,,
9093,,8P,5,,gh,9,00ZZ00 00,76,120,,0,0,0,,,,,,,,,P,,,,
