JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9992,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9992,,20,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
9992,,20,3,,mcl,3,25Y 63 00,45,70,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9992,,20,4,,hcl,4,25Y 63 00,70,120,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9992,,24,1,Y,zl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9992,,24,2,,mcl,3,25Y 62 00,25,50,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9992,,24,3,,c,5,25Y 72 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,24,4,,scl,3,25Y 72 00,70,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,27,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9992,,27,2,,mcl,3,10YR43 00,28,60,,0,0,0,,,,,,,,,M,,,,
9992,,27,3,,scl,3,10YR64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,27,4,,hcl,4,10YR64 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,23,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9992,,23,2,,hcl,4,10YR53 00,28,38,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
9992,,23,3,,c,5,25Y 63 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9992,,22,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
9992,,22,2,,mcl,3,10YR43 00,40,70,,0,0,0,,,,,,,,,M,,,,
9992,,22,3,,mzcl,3,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
9992,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9992,,19,2,,mcl,3,10YR52 00,25,58,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9992,,19,3,,c,5,25Y 52 00,58,85,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9992,,19,4,,c,5,25Y 62 00,85,120,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,,,Y,
9992,,29,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,29,2,,c,5,10YR72 00,25,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,29,3,,c,5,25Y 62 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,28,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9992,,28,2,,mcl,3,10YR43 00,28,35,,0,0,0,,,,,,,,,M,,,,
9992,,28,3,,mcl,3,10YR43 00,35,42,,0,0,0,,,,,,,,,M,,,,
9992,,28,4,,hcl,4,25Y 63 00,42,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,28,5,,c,5,25Y 63 00,55,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9992,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9992,,25,2,,scl,3,25Y 72 00,30,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,26,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9992,,26,2,,scl,3,25Y 63 00,35,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9992,,5,2,,scl,3,25Y 53 00,28,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
9992,,5,3,,scl,3,25Y 53 00,40,41,,0,0,0,,00OC00 00,C,,,,,,M,,,,
9992,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,4,2,,mcl,3,10YR42 00,25,35,,0,0,0,,,,,,,,,M,,,,
9992,,4,3,,hcl,4,25Y 53 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,4,4,,c,5,25Y 63 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9992,,4,5,,c,5,25Y 72 00,75,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9992,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9992,,7,2,,hcl,4,10YR53 54,30,70,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
9992,,7,3,,c,5,75YR54 56,70,120,,0,0,0,,,,,,,,,M,,,,
9992,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9992,,8,2,,hcl,4,10YR53 54,30,40,,0,0,1,HR,,,,,,,,M,,,,
9992,,8,3,,hcl,4,10YR53 00,40,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9992,,8,4,,c,5,25Y 62 63,50,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9992,,3,1,Y,mcl,3,10YR53 00,0,34,,0,0,1,HR,,,,,,,,,,,,
9992,,3,2,,hcl,4,10YR42 00,34,40,,0,0,10,FSST,,,,,,,,M,,,,
9992,,3,3,,fsl,2,10YR66 56,40,120,,0,0,15,FSST,,,,,,,,M,,,,
9992,,1P,1,Y,mcl,3,10YR52 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9992,,1P,2,,hzcl,4,25Y 62 00,28,42,,0,0,0,,10YR56 00,M,,,Y,MCSAB,F,M,Y,,,
9992,,1P,3,,hzcl,4,25Y 62 00,42,52,,0,0,0,,10YR56 00,M,,,Y,MDCAB,F,P,Y,,,
9992,,1P,4,,hzcl,4,25Y 62 00,52,85,,0,0,0,,75YR58 00,M,,,Y,MDMAB,FR,M,Y,,,
9992,,2P,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9992,,2P,2,,hcl,4,10YR43 00,30,58,,0,0,0,,,,,10YR42 00,,MCSAB,FR,M,,,,
9992,,2P,3,,hcl,4,75YR54 00,58,100,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
9992,,2P,4,,hcl,4,75YR54 00,100,120,,0,0,0,,00OC00 00,F,,00MN00 00,,MCSAB,FR,M,Y,,,
9992,,3P,1,Y,hcl,4,25Y 52 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9992,,3P,2,,c,5,05Y 71 72,35,40,,0,0,0,,75YR58 00,M,,,Y,MCSAB,VF,M,Y,,,
9992,,3P,3,,c,5,05Y 71 72,40,65,,0,0,0,,75YR58 00,M,,,Y,WDVCAB,VF,P,Y,,Y,
9992,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OM00 00,F,,,,,,,,,,
9992,,1,2,,mcl,3,10YR54 00,30,65,,0,0,2,HR,00OM00 00,F,,,,,,M,,,,
9992,,1,3,,scl,3,25Y 52 62,65,95,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
9992,,1,4,,fsl,2,25Y 52 62,95,120,,0,0,15,FSST,75YR56 58,C,,,Y,,,M,,,,
9992,,2,1,Y,mcl,3,10YR52 53,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9992,,2,2,,hcl,4,10YR53 00,30,40,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
9992,,2,3,,c,5,10YR53 00,40,120,,0,0,1,HR,75YR56 58,C,,00MN00 00,Y,,,P,,,Y,
9992,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9992,,6,2,,hcl,4,10YR43 44,30,45,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
9992,,6,3,,c,5,75YR56 00,45,80,,0,0,1,HR,,,,,,,,M,,,,
9992,,6,4,,scl,3,10YR54 00,80,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
9992,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9992,,11,2,,scl,3,25Y 72 74,30,50,,0,0,40,FSST,,,,,,,,M,,,,
9992,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9992,,12,2,,c,5,75YR56 00,30,65,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
9992,,12,3,,c,5,75YR56 00,65,120,,0,0,2,HR,,,,10YR54 00,,,,M,,,,
9992,,10,1,Y,mcl,3,10YR53 42,0,30,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
9992,,10,2,,mcl,3,25Y 63 64,30,50,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
9992,,10,3,,fsl,2,25Y 63 73,50,80,,0,0,15,FSST,75YR56 00,C,,,Y,,,M,,,,
9992,,10,4,,lfs,1,25Y 63 73,80,120,,0,0,20,FSST,75YR56 00,C,,,Y,,,M,,,,
9992,,9,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
9992,,9,2,,mcl,3,10YR42 43,29,55,,0,0,2,HR,,,,,,,,M,,,,
9992,,9,3,,fsl,2,25Y 73 74,55,80,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
9992,,9,4,,c,5,25Y 72 00,80,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
