JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9893,,27,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
9893,,27,2,mcl,30,65,75YR54 0,,,,,,,,,,,,1,,,,
9893,,27,3,hcl,65,120,75YR54 0,10Y,F,,,,,,,,,,1,,,,
9893,,28,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
9893,,28,2,mcl,30,55,75YR54 0,,,,,,,,,,,,1,,,,
9893,,28,3,hcl,55,120,75YR54 0,10Y,F,,,,,,,,,,1,,,,
9893,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9893,,29,2,mcl,30,60,75YR54 0,,,,,,,,,,,,1,,,,
9893,,29,3,hcl,60,120,10YR52 0,,,,,,,,,,,,0,,,,
9893,,33,1,mcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
9893,,33,2,hcl,30,70,75YR54 0,,,,,,,,,,,,1,,,,
9893,,33,3,hcl,70,120,75YR54 0,10Y,F,,,,,,,,,,1,,,,
9893,,37,1,mcl,0,40,10YR34 0,,,,,,,,,,,,1,,,,
9893,,37,2,hcl,40,65,10YR51 0,75Y,F,,,,,,,,,,1,,,,
9893,,37,3,hcl,65,120,10YR52 0,75Y,F,,,,,,,,,,1,,,,
9893,,40,1,mcl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
9893,,40,2,mcl,20,50,75YR54 0,,,,,,,,,,,,1,,,,
9893,,40,3,hcl,50,70,10YR52 0,75Y,F,,,,,,,,,,1,,,,
9893,,40,4,hcl,70,120,10YR52 0,75Y,F,,,,,,,,,,1,,,,
9893,,41,1,mcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
9893,,41,2,mcl,30,50,75YR54 0,,,,,,,,,,,,1,,,,
9893,,41,3,hcl,50,120,75YR54 0,10Y,F,,,,,,,,,,1,,,,
9893,,39,1,mcl,0,60,75YR54 0,,,,,,,,,,,,1,,,,
9893,,39,2,hcl,60,120,10YR52 0,75Y,F,,,,,,,,,,1,,,,
9893,,38,1,mcl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
9893,,38,2,mcl,20,40,75YR54 0,,,,,,,,,,,,1,,,,
9893,,38,3,hcl,40,60,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,38,4,hcl,60,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,35,1,mcl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
9893,,35,2,mcl,20,65,75YR54 0,,,,,,,,,,,,1,,,,
9893,,35,3,hcl,65,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,36,1,msl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
9893,,36,2,mcl,20,120,75YR54 0,,,,,,,,,,,,1,,,,
9893,,31,1,mcl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
9893,,31,2,mcl,20,40,75YR54 0,,,,,,,,,,,,1,,,,
9893,,31,3,hcl,40,55,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,31,4,hcl,55,100,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,32,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
9893,,23,1,msl,0,20,10YR34 0,,,,,,,,,,,,0,,,,
9893,,23,2,mcl,20,60,75YR54 0,,,,,,,,,,,,1,,,,
9893,,23,3,hcl,60,70,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,23,4,hcl,70,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9893,,24,2,hcl,30,50,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,24,3,hcl,50,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,25,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9893,,25,2,scl,25,60,75YR54 0,,,,,,,,,,,,0,,,,
9893,,25,3,hcl,60,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9893,,25,4,hcl,70,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9893,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9893,,26,2,mcl,25,65,75YR54 0,,,,,,,,,,,,1,,,,
9893,,26,3,hcl,65,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,21,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
9893,,21,2,mcl,20,50,75YR54 0,,,,,,,,,,,,1,,,,
9893,,21,3,hcl,50,65,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,21,4,hcl,65,120,10YR52 0,75Y,C,,,,,,,,,,2,,,,
9893,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9893,,20,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,20,3,hcl,45,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,12,1,mcl,0,35,10YR34 0,,,,,,,,,,,,1,,,,
9893,,12,2,hcl,35,55,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,12,3,hcl,55,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,13,1,msl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
9893,,13,2,scl,20,45,75YR54 0,,,,,,,,,,,,1,,,,
9893,,13,3,scl,45,70,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,13,4,hcl,70,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,14,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9893,,14,2,hcl,35,65,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,14,3,hcl,65,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,15,1,msl,0,25,10YR34 0,,,,,,,,,,,,1,,,,
9893,,15,2,scl,25,65,10YR62 0,75Y,C,,,,,,,,,,1,,,,
9893,,15,3,hcl,65,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
9893,,16,1,mcl,0,35,10YR34 0,,,,,,,,,,,,1,,,,
9893,,16,2,hcl,35,55,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,16,3,hcl,55,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,17,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9893,,17,2,hcl,35,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
9893,,4,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9893,,4,2,scl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
9893,,4,3,hcl,55,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,5,1,fsl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
9893,,5,2,mcl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
9893,,5,3,hcl,50,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,6,1,fsl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
9893,,6,2,scl,20,55,10YR44 0,,,,,,,,,,,,5,,,,
9893,,6,3,hcl,55,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,7,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9893,,7,2,mcl,20,40,10YR44 0,,,,,,,,,,,,3,,,,
9893,,7,3,hcl,40,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,8,1,mcl,0,20,10YR33 0,05Y,F,,,,,,,,,,2,,,,
9893,,8,2,mcl,20,35,10YR53 0,75Y,C,,,,,,,,,,3,,,,
9893,,8,3,hcl,35,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,9,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
9893,,9,2,scl,20,40,10YR54 0,75Y,F,,,,,,,,,,3,,,,
9893,,9,3,hcl,40,120,75YR56 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,10,1,mcl,0,20,10YR33 0,05Y,F,,,,,,,,,,3,,,,
9893,,10,2,scl,20,50,10YR44 0,,,,,,,,,,,,5,,,,
9893,,10,3,mcl,50,75,75YR44 0,,,,,,,,,,,,5,,,,
9893,,10,4,hcl,75,120,75YR44 0,,,,,,,,,,,,5,,Y,,
9893,,11,1,mcl,0,20,10YR33 0,05Y,F,,,,,,,,,,5,,,,
9893,,11,2,mcl,20,40,75YR54 0,,,,,,,,,,,,5,,,,
9893,,11,3,hcl,40,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
9893,,19,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
9893,,19,2,mcl,20,55,10YR44 0,,,,,,,,,,,,5,,,,
9893,,19,3,hcl,55,120,75YR46 0,,,,,,,,,,,,5,,Y,,
9893,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9893,,18,2,scl,25,55,10YR44 0,,,,,,,,,,,,5,,,,
9893,,18,3,mcl,55,120,75YR54 0,75Y,F,,,,,,,,,,3,,,,
