JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8295,,5,1,Y,zc,4,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
8295,,5,2,,zc,5,25Y 51 00,25,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8295,,5,3,,zc,5,10YR51 53,45,120,,0,0,0,,10YR68 56,M,,00MN00 00,Y,,,P,,,Y,
8295,,3,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,10YR46 52,M,,,Y,,,,,,,
8295,,3,2,,zc,5,10YR52 00,30,45,,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
8295,,3,3,,zc,5,25Y 53 00,45,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8295,,1,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,10YR58 00,M,,,Y,,,,,,,
8295,,1,2,,zc,5,10YR53 00,30,40,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8295,,1,3,,zc,5,10YR53 00,40,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8295,,4,1,Y,hzcl,4,10YR42 00,0,20,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8295,,4,2,,zc,5,25Y 53 61,20,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8295,,2,1,Y,hzcl,4,10YR42 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8295,,2,2,,zc,5,25Y 62 72,28,45,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8295,,2,3,,zc,5,10YR53 61,45,120,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
8295,,7,1,Y,zc,5,10YR52 00,0,28,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
8295,,7,2,,zc,5,10YR53 61,28,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8295,,1P,1,Y,zc,4,10YR42 00,0,26,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
8295,,1P,2,,zc,5,25Y 62 00,26,39,,0,0,2,HR,75YR58 00,M,,25Y 52 00,Y,MDCAB,VM,P,Y,,Y,
8295,,1P,3,,zc,5,25Y 53 00,39,120,,0,0,0,,75YR68 00,M,,25Y 52 00,Y,STCAB,VM,P,Y,,Y,
