JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6797,,23,SU,7640,5480,PGR,02,NE,0,075,2,2,099,104,-10,2,3A,,,,,,,,3A,WE,SEE 1P
6797,,24,SU,7650,5480,PGR,,NE,,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6797,,26,SU,7633,5470,PGR,,NE,029,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6797,,7,SU,7620,5530,PGR,02,NW,,999,1,1,064,064,-45,-38,3B,,,,,,,,3B,DR,QGRAVEL
6797,,1,SU,7610,5540,PGR,02,W,038,075,2,1,135,108,26,5,2,,,,,,,,2,DR,
6797,,3,SU,7630,5540,PGR,02,N,040,090,1,1,133,096,24,6,2,,,,,,,,2,DR,ALMOST 2
6797,,4,SU,7640,5540,PGR,02,N,025,048,3,2,099,108,-10,6,3A,,,,,,,,3A,DR,I75 Q2DR
6797,,9,SU,7640,5530,PGR,02,S,025,050,3,2,130,107,21,5,2,,,,,,,,2,WD,
6797,,10,SU,7650,5530,PGR,02,S,070,999,1,1,098,080,-11,-22,3A,,,,,,,,3A,DR,Q 2 DR
6797,,12,SU,7650,5520,PGR,02,NE,040,095,1,1,114,091,5,-11,3A,,,,,,,,3A,DR,Q 2 DR
6797,,19,SU,7640,5500,PGR,04,S,030,999,1,1,121,092,-10,2,3A,,,,,,,,3A,DR,SEE 2P
6797,,20,SU,7650,5502,PGR,03,SW,,999,1,1,051,051,-58,-51,4,,,,,,,,4,DR,I30 QDIST
6797,,14,SU,7650,5510,PGR,01,E,040,999,1,1,163,123,54,21,1,,,,,,,,1,,
6797,,15,SU,7660,5510,PGR,03,E,036,999,2,1,161,121,52,19,1,,,,,,,,1,,
6797,,16,SU,7670,5510,PGR,02,E,027,,2,1,144,114,35,12,1,,,,,,,,1,,
6797,,13,SU,7660,5520,PGR,,E,030,999,1,1,101,108,-8,6,3A,,,,,,,,3A,DR,I65 PROB2
6797,,2P,SU,7640,5500,PGR,02,S,0,999,2,1,128,083,19,-19,3A,,,,,,,,3A,DR,
6797,,22,SU,7612,5497,PGR,,,070,999,1,1,130,088,21,-14,3A,,,,,,,,3A,DR,
6797,,21,SU,7620,5500,PGR,,,060,999,1,1,107,086,-2,-16,3A,,,,,,,,3A,DR,
6797,,17,SU,7623,5507,PGR,,,0,999,2,1,118,086,9,-16,3A,,,,,,,,3A,DR,
6797,,18,SU,7632,5505,PGR,03,SE,,999,2,1,134,102,25,0,2,,,,,,,,2,DR,
6797,,5,SU,7650,5540,PGR,01,N,035,999,2,1,147,112,38,10,1,,,,,,,,1,,BORDER 2
6797,,6,SU,7660,5540,PGR,01,N,0,049,3,3A,136,111,27,9,2,,,,,,,,3A,WE,
6797,,11,SU,7660,5530,PGR,01,E,090,999,1,1,132,100,23,-2,2,,,,,,,,2,DR,
6797,,25,SU,7640,5470,PGR,01,NE,027,057,3,3A,106,104,-3,2,3A,,,,,,,,3A,WE,Q2 WD
6797,,27,SU,7640,5460,PGR,,NE,024,030,4,3B,089,100,-20,-2,3B,,,,,,,,3B,WE,
6797,,2,SU,7620,5540,PGR,02,W,034,044,3,2,126,103,17,1,2,,,,,,,,2,WD,
6797,,8,SU,7630,5530,PGR,01,NE,075,999,1,1,117,086,8,-16,3A,,,,,,,,3A,DR,POTS LIMIT
6797,,1P,SU,7640,5480,PGR,01,NE,023,066,3,3A,130,110,21,8,2,,,,,,,,3A,WE,
