SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,27,53,75YR44 4,,,,,,,,,,,,3,,,,
,1P,3,mcl,,53,90,05YR44 0,,,,,,,,,,,,20,,,,
,3,1,mcl,,0,35,75YR33 4,,,,,,,,,,,,2,,,,
,3,2,mcl,,35,55,75YR44 0,,,,,,,,,,,,3,,,,
,3,3,c,,55,110,25YR44 0,00M,F,,,,,,,,,,5,,,,
,1,1,mcl,,0,28,75YR33 4,,,,,,,,,,,,2,,,,
,1,2,mcl,,28,60,05YR44 0,,,,,,,,,,,,3,,,,
,1,3,mszl,,60,65,25YR44 0,,,,,,,,,,,,15,,,,
