JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7096,,35,SU,,,PGR,01,E,052,090,1,1,114,082,2,-24,3A,,,,,,,,3A,DR,Q SPL 90
7096,,36,SU,,,PGR,03,SE,000,999,1,1,063,063,-49,-43,3B,,,,,,,,3B,DR,IMP 75
7096,,36A,SU,,,PGR,03,SE,000,999,1,1,053,055,-59,-51,4,,,,,,,,4,DR,ERASE
7096,,36B,SU,,,PGR,03,SE,000,999,1,1,108,063,-4,-43,3B,,,,,,,,3B,DR,
7096,,34,SU,,,PGR,02,E,000,999,1,1,051,051,-61,-55,4,,,,,,,,3B,DR,IMP50QDR
7096,,31,SU,,,GRA,,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 35
7096,,32,SU,,,PGR,05,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
7096,,33,SU,,,PGR,02,E,000,999,1,1,093,076,-19,-30,3A,,,,,,,,3A,DR,BORDER
7096,,27,SU,,,PGR,02,E,000,999,1,1,035,035,-77,-71,4,,,,,,,,3B,DR,
7096,,26,SU,,,PGR,03,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
7096,,25,SU,,,PGR,02,E,000,999,1,1,074,079,-38,-27,3B,,,,,,,,3B,DR,IMP 65
7096,,30,SU,,,PGR,03,E,000,999,1,1,054,054,-58,-52,4,,,,,,,,4,DR,IMP-50
7096,,29,SU,,,PGR,04,E,000,999,1,1,032,032,-80,-74,4,,,,,,,,4,DR,IMP 25
7096,,28,SU,,,PGR,02,N,000,999,1,,026,026,-86,-80,4,,,,,,,,4,DR,IMP20
7096,,23,SU,,,PGR,01,N,065,999,1,1,093,075,-19,-31,3B,,,,,,,,3B,DR,IMP 95
7096,,21,SU,,,PGR,01,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,POSS 3A
7096,,17,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 25
7096,,14,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 45
7096,,22,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
7096,,1,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 45
7096,,2,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
7096,,4,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 30
7096,,10,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 50
7096,,6,SU,,,PGR,,N,000,999,1,1,052,054,-60,-52,,,,,,,,,4,DR,IMP62
7096,,6A,SU,,,PGR,,N,000,999,1,1,028,028,-84,-78,4,,,,,,,,4,DR,IMP-25
7096,,7,SU,,,PGR,,N,000,999,1,1,028,028,-84,-78,4,,,,,,,,4,DR,IMP-25
7096,,8,SU,,,PGR,,N,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,POSS 3B
7096,,20,SU,,,PGR,,N,000,999,1,1,071,074,-41,-32,3B,,,,,,,,3B,DR,IMP 72
7096,,19,SU,,,PGR,,N,100,999,1,1,088,061,-24,-45,3B,,,,,,,,3B,DR,
7096,,16,SU,,,PGR,,N,075,999,1,1,083,070,-29,-36,3B,,,,,,,,3B,DR,IMP 90
7096,,15,SU,,,PGR,,N,000,999,1,1,049,049,-63,-57,4,,,,,,,,4,DR,IMP 35
7096,,18,SU,,,PGR,,N,000,999,1,1,042,042,-70,-64,4,,,,,,,,4,DR,IMP 35
7096,,3,SU,,,PGR,,N,000,999,1,1,051,053,-61,-53,,,,,,,,,4,DR,IMP 60
7096,,5,SU,,,PGR,,N,000,999,1,1,054,054,-58,-52,,,,,,,,,4,DR,IMP 42
7096,,11,SU,,,PGR,,N,030,999,2,1,114,097,2,-9,3A,,,,,,,,3A,DR,
7096,,13,SU,,,PGR,,N,000,999,1,1,046,046,-66,-60,4,,,,,,,,4,DR,IMP 30
7096,,9,SU,,,PGR,,N,000,999,1,1,078,078,-34,-28,3B,,,,,,,,3B,DR,IMP 50
7096,,12,SU,,,PGR,,N,000,999,1,1,065,065,-47,-41,3B,,,,,,,,3B,DR,IMP 50
7096,,24,SU,,,PGR,,N,000,999,1,1,035,035,-77,-71,4,,,,,,,,4,DR,IMP 30
7096,,1P,SU,,,PGR,,,042,999,1,1,081,074,-31,-32,3B,,,,,,,,3B,DR,IMP 90
7096,,3P,SU,,,PGR,,,047,999,1,1,100,075,-12,-31,3B,,,,,,,,3B,DR,
7096,,2P,SU,,,PGR,,,000,999,1,1,078,080,-34,-26,3B,,,,,,,,3B,DR,75-MOD
7096,,2Q,SU,,,PGR,,,000,999,1,1,095,082,-17,-24,3A,,,,,,,,3A,DR,120-GOOD
7096,,2R,SU,,,PGR,,,000,999,1,1,088,080,-24,-26,3B,,,,,,,,3B,DR,120 MOD
7096,,4P,SU,,,PGR,02,N,000,999,1,1,040,041,-72,-65,4,,,,,,,,4,DR,QTO70
7096,,4R,SU,,,PGR,02,N,000,999,1,1,048,041,-64,-65,4,,,,,,,,4,DR,QTO120
