SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,37,10YR31 0,,,,,,,,,,,,5,,,,
,6,2,scl,,37,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,55,100,25YR46 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,3,1,mcl,,0,37,10YR31 0,,,,,,,,,,,,8,,,,
,3,2,msl,,37,45,10YR62 0,10Y,C,,,,,,,,,,8,,,,
,3,3,scl,,45,74,10YR53 5,75Y,M,,,,,,,,,,5,,,,
,3,4,c,,74,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,1,omcl,,0,35,25Y 31 4,,,,,,,,,,,,8,,,,
,11,2,oscl,,35,48,10YR41 4,10Y,C,,,,,,,,,,10,,,,
,11,3,scl,,48,100,05YR36 0,25Y,C,,,,,,,,,,15,,,,
,1P,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,8,,,,
,1P,2,scl,,25,52,10YR42 0,,,,,,,,,,,,25,,,,
,1P,3,lms,,52,77,10YR62 0,,,,,,,,,,,,30,,,,
,1P,4,c,,77,110,25YR54 0,10Y,C,,,,,,,,,,0,,,,
,8,1,ocl,,0,40,25Y 41 0,,,,,,,,,,,,0,,,,
,8,2,oscl,,40,65,25Y 42 0,,,,,,,,,,,,0,,,,
,8,3,oscl,,65,90,05Y 41 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,48,10YR32 0,,,,,,,,,,,,8,,,,
,12,2,msl,,48,60,10YR32 0,,,,,,,,,,,,20,,,,
,13,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,msl,,35,62,75YR32 0,,,,,,,,,,,,0,,,,
,13,3,ms,,62,80,10YR63 0,,,,,,,,,,,,0,,,,
,13,4,ms,,80,120,10YR63 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,40,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,4A,1,mcl,,0,25,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,4A,2,mcl,,25,38,75YR51 0,75Y,F,,,,,,,,,,0,,,,
,4A,3,scl,,38,55,10YR61 0,75Y,F,,,,,,,,,,0,,,,
,4A,4,c,,55,90,25YR46 0,,,,,,,,,,,,0,,,,
,4A,5,scl,,90,110,25YR46 0,,,,,,,,,,,,0,,,,
,5,1,hp,,0,46,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,hp,,46,70,10YR31 2,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,scl,,26,54,10YR41 4,75Y,C,,,,,,,,,,0,,,,
,15,3,ms,,54,66,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
,15,4,scl,,66,90,05Y 62 0,10Y,C,,,,,,,,,,0,,,,
,15,5,ms,,90,110,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
