JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8296,,25,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,25,2,hzcl,30,50,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,25,3,mszl,50,120,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,15,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,15,2,zc,30,55,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,15,3,msl,55,120,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,14,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,14,2,mzcl,30,120,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,24,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,24,2,mzcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,24,3,msl,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,24,4,lms,70,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,24,5,ms,90,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
8296,,31,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,31,2,zc,30,50,25Y 60 0,10Y,C,,,,,,,,,,0,,,,
8296,,31,3,hzcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,31,4,lms,70,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,31A,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,31A,2,hzcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,31A,3,zc,50,80,25Y 60 0,75Y,C,,,,,,,,,,0,,,,
8296,,31A,4,mzcl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,32,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,32,2,hzcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,32,3,zc,45,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,33,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,33,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,33,3,mzcl,70,120,25Y 60 0,75Y,C,,,,,,,,,,0,,,,
8296,,11,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,11,2,hzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,11,3,mzcl,60,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,11,4,ms,90,120,10YR46 0,,,,,,,,,,,,0,,,,
8296,,2,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8296,,2,2,hzcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,2,3,mszl,70,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,12,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8296,,12,2,mzcl,25,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,12,3,ms,90,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,22,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,22,2,zc,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8296,,22,3,hzcl,55,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,22,4,mzcl,90,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,23,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,23,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,23,3,mzcl,100,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,13,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,13,2,hzcl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,13,3,mzcl,70,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,13,4,lms,90,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,3,2,hzcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,3,3,mzcl,70,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,3,4,lms,90,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,1,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,1,2,hzcl,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,1,3,lms,80,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,4,2,mzcl,30,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,4,3,hzcl,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8296,,5,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,5,2,mzcl,30,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,5,3,zc,75,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8296,,17,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,17,2,mszl,30,95,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,17,3,zc,95,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8296,,18,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,18,2,mzcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,6,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,6,2,mszl,30,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8296,,6,3,zc,85,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8296,,10,2,mcl,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,10,3,msl,70,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,9,2,mcl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,9,3,msl,70,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,9,4,lms,80,120,10YR58 5,,,,,,,,,,,,0,,,,
8296,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,8,2,mzcl,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8296,,8,3,scl,70,100,10YR72 0,10Y,F,,,,,,,,,,0,,,,
8296,,8,4,lms,100,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,20,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,20,3,msl,60,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
8296,,20,4,hzcl,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8296,,19,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,19,2,mzcl,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,19,3,lms,80,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,7,2,mzcl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,7,3,lms,70,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,26,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,26,2,hzcl,30,45,10YR33 0,,,,,,,,,,,,0,,,,
8296,,26,3,zc,45,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,26,4,mzcl,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,34,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,34,2,zc,30,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,34,3,msl,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,38,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,38,2,zc,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,38,3,lms,65,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
8296,,35,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,35,2,mzcl,30,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,35,3,fsl,90,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,27,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,27,2,mzcl,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,27,3,msl,80,120,10YR56 0,,,,,,,,,,,,0,,,,
8296,,28,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,28,2,mzcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,36,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,36,2,mzcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,37,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,37,2,mzcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,29,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,29,2,hzcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,29,3,mzcl,70,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,29,4,lms,90,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
8296,,21,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8296,,21,2,hzcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8296,,21,3,mzcl,50,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8296,,21,4,lfs,90,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
