JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
497,,10,1,hcl,0,35,10YR32 0,10Y,C,,,,,,,,,,0,,,,
497,,10,2,c,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
497,,14,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
497,,14,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
497,,18,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
497,,18,2,hcl,20,35,10YR42 0,,,,,,,,,,,,3,,,,
497,,18,3,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
497,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,6,2,c,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
497,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,5,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
497,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,1,2,c,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
497,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,4,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
497,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
497,,8,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
497,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,9,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
497,,3,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
497,,3,2,hcl,20,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
497,,3,3,c,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
497,,13,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
497,,13,2,c,25,60,25Y 52 0,25Y,M,,,,,,,,,,0,,Y,,
497,,17,1,mcl,0,30,10RY42 0,,,,,,,,,,,,0,,,,
497,,17,2,c,30,55,25Y 52 0,25Y,M,,,,,,,,,,0,,Y,,
497,,21,1,mcl,0,30,10YR24 0,,,,,,,,,,,,0,,,,
497,,21,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
497,,12,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
497,,12,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
497,,20,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
497,,20,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
497,,7,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
497,,7,2,hcl,35,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
497,,7,3,c,40,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
497,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
497,,2,2,c,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
