JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,Y,N,N,4,,OR 3B
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,3,N,S,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,0,N,S,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,0,N,S,N,N,,,,Y,N,N,4,,
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,Y,N,N,3B,,
,,,SK,DER,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
