JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3693,,30,SU,6040,5310,OSR,,,,999,1,2,89,94,-7,9,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,31,SU,6050,5310,OSR,,,030,030,4,3B,125,102,29,17,2,,,,,,,,3B,WE,SPL 30
3693,,25,SU,6050,5320,OSR,,,,999,1,3A,80,82,-16,-3,3A,,,,,,,,3A,DR,IMP 45 SEE 1P
3693,,20,SU,6050,5330,OSR,,,,999,1,1,85,86,-11,1,3A,,,,,,,,3A,DR,IMP 50 SEE 4P
3693,,14,SU,6050,5340,OSR,,,,999,1,1,91,97,-5,12,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,8,SU,6050,5350,OSR,,,,999,1,1,107,107,11,22,2,,,,,,,,2,DR,IMP 55 SEE 2P
3693,,4,SU,6070,5360,OSR,,,,999,1,1,82,86,-14,1,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,16,SU,6070,5340,OSR,,,,999,1,1,87,92,-9,7,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,10,SU,6070,5350,OSR,,,,999,1,1,94,99,-2,14,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,22,SU,6070,5330,OSR,,,,999,1,1,88,94,-8,9,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,27,SU,6070,5320,OSR,01,S,030,030,4,3B,138,114,42,29,1,,,,,,,,3B,WE,SPL 30
3693,,33,SU,6070,5310,OSR,02,SE,,999,1,2,92,98,-4,13,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,37,SU,6070,5300,OSR,01,SE,,999,1,2,92,97,-4,12,3A,,,,,,,,3A,DR,IMP 40 SEE 2P
3693,,35,SU,6090,5310,OSR,01,E,,999,1,1,84,89,-12,4,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,29,SU,6090,5320,OSR,01,S,,999,1,1,88,93,-8,8,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,24,SU,6090,5330,OSR,01,S,,999,1,1,88,93,-8,8,3A,,,,,,,,3A,DR,IMP 35 SEE 1P
3693,,18,SU,6090,5340,PLO,01,NE,,999,1,1,81,85,-15,0,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,12,SU,6090,5350,PLO,01,NE,,999,1,1,87,93,-9,8,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,49,SU,6060,5280,OSR,01,S,,999,1,1,85,89,-11,4,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,40,SU,6060,5290,OSR,02,SE,,999,1,1,83,88,-13,3,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,39,SU,6050,5290,OSR,02,SE,,999,1,1,87,92,-9,7,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,48,SU,6050,5280,OSR,01,S,,999,1,1,107,116,11,31,2,,,,,,,,2,DR,ROOT 10 AS 4P
3693,,47,SU,6040,5280,CER,02,SE,,999,1,1,92,98,-4,13,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,57,SU,6050,5270,CER,01,SE,,999,1,1,105,112,9,27,2,,,,,,,,2,DR,IMP 65 SEE 4P
3693,,56,SU,6040,5270,CER,02,SE,,999,1,1,82,85,-14,0,3A,,,,,,,,3A,DR,IMP 35 SEE 3P
3693,,64,SU,6040,5260,CER,01,SE,,999,1,1,92,95,-4,10,3A,,,,,,,,3A,DR,IMP 55 SEE 4P
3693,,72,SU,6040,5250,CER,01,SE,,999,1,1,85,90,-11,5,3A,,,,,,,,3A,DR,IMP 35 SEE 3P
3693,,79,SU,6040,5240,CER,01,SE,,999,1,1,93,96,-3,11,3A,,,,,,,,3A,DR,IMP 55 SEE 4P
3693,,86,SU,6040,5230,CER,01,SE,,999,1,1,61,61,-35,-24,3B,,,,,,,,2,DR,IMP 35 SEE 5P
3693,,93,SU,6040,5220,CER,02,NE,,999,1,1,77,80,-19,-5,3A,,,,,,,,3A,DR,IMP 30 SEE 3P
3693,,92,SU,6030,5220,CER,01,E,,999,1,2,83,87,-13,2,3A,,,,,,,,3A,DR,IMP 30 SEE 3P
3693,,85,SU,6030,5230,CER,03,NE,,999,1,1,96,98,0,13,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,78,SU,6030,5240,CER,02,SE,,999,1,1,96,101,0,16,3A,,,,,,,,3A,DR,IMP 55 SEE 4P
3693,,71,SU,6030,5250,CER,01,SE,,999,1,1,91,92,-5,7,3A,,,,,,,,3A,DR,IMP 52 SEE 4P
3693,,63,SU,6030,5260,CER,02,SE,,999,1,1,83,87,-13,2,3A,,,,,,,,3A,DR,IMP 32 SEE 3P
3693,,55,SU,6030,5270,CER,02,SE,,999,1,1,80,84,-16,-1,3A,,,,,,,,3A,DR,IMP 30 SEE 3P
3693,,46,SU,6030,5280,CER,03,SE,,999,1,1,83,87,-13,2,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,36,SU,6060,5300,OSR,03,S,,999,1,1,88,93,-8,8,3A,,,,,,,,3A,DR,IMP 60 SEE 4P
3693,,32,SU,6060,5310,OSR,02,S,,999,1,2,97,102,1,17,3A,,,,,,,,3A,DR,ROOT AS 4P
3693,,26,SU,6060,5320,OSR,02,S,025,025,4,3B,81,87,-15,2,3A,,,,,,,,3B,WE,SPL 25
3693,,21,SU,6060,5330,OSR,01,N,,999,1,2,79,83,-17,-2,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,15,SU,6060,5340,OSR,02,N,,999,1,1,87,92,-9,7,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,9,SU,6060,5350,OSR,02,N,,999,1,1,80,84,-16,-1,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,3,SU,6060,5360,OSR,,N,,999,1,1,81,86,-15,1,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,1,SU,6080,5370,OSR,,,,999,1,1,79,84,-17,-1,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,5,SU,6080,5360,OSR,02,N,,999,1,1,82,87,-14,2,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,11,SU,6080,5350,OSR,02,E,,999,1,1,84,89,-12,4,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,17,SU,6080,5340,OSR,02,E,,999,1,1,100,100,4,15,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,23,SU,6080,5330,OSR,03,SE,036,036,4,3B,83,83,-13,-2,3A,,,,,,,,3B,WE,SPL 36
3693,,28,SU,6080,5320,OSR,04,SE,,999,1,1,85,91,-11,6,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,34,SU,6080,5310,OSR,03,SE,,999,1,1,88,94,-8,9,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,38,SU,6080,5300,OSR,02,SE,,999,1,1,85,90,-11,5,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,42,SU,6080,5290,OSR,02,SE,,999,1,1,84,89,-12,4,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,51,SU,6080,5280,OSR,03,SE,,999,1,1,51,51,-45,-34,3B,,,,,,,,3B,DR,IMP 30 SEE 2P
3693,,1P,SU,6075,5360,OSR,,SE,,999,1,1,77,81,-19,-4,3A,,,,,,,,3A,DR,ROOT 40
3693,,19,SU,6100,5340,OSR,02,E,,999,1,1,77,77,-19,-8,3A,,,,,,,,3A,DR,IMP 47 SEE 2P
3693,,13,SU,6100,5350,OSR,03,SE,,999,1,1,84,90,-12,5,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,7,SU,6100,5360,OSR,03,SE,,999,1,1,81,86,-15,1,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,6,SU,6090,5360,OSR,03,SE,,999,1,1,80,84,-16,-1,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,2,SU,6090,5370,OSR,03,SE,,999,1,1,79,83,-17,-2,3A,,,,,,,,3A,DR,ROOT 40 AS 1P
3693,,58,SU,6060,5270,OSR,02,S,,999,1,1,86,91,-10,6,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,59,SU,6070,5270,OSR,02,S,,999,1,1,91,97,-5,12,3A,,,,,,,,3A,DR,ROOT 32 AS 3P
3693,,50,SU,6070,5280,OSR,02,S,,999,1,1,81,84,-15,-1,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,41,SU,6070,5290,OSR,02,SE,,999,1,1,70,70,-26,-15,3B,,,,,,,,3B,DR,IMP 50 SEE 4P
3693,,67,SU,6070,5260,CER,02,S,,999,1,1,79,82,-17,-3,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,66,SU,6060,5260,CER,03,S,,999,1,1,82,86,-14,1,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,65,SU,6050,5260,CER,02,S,,999,1,1,107,111,11,26,2,,,,,,,,2,DR,IMP 80 SEE 5P
3693,,2P,SU,6038,5278,CER,03,NE,,999,1,1,82,86,-14,1,3A,,,,,,,,3A,DR,ROOT 32
3693,,74,SU,6060,5250,CER,02,S,,999,1,1,41,41,-55,-44,4,,,,,,,,3A,DR,IMP 25 SEE 3P
3693,,81,SU,6060,5240,CER,02,E,,999,1,1,33,33,-63,-52,4,,,,,,,,3B,DR,IMP 20 SEE 3P
3693,,88,SU,6060,5230,CER,02,S,,999,1,1,80,83,-16,-2,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,94,SU,6050,5220,CER,01,E,,999,1,1,106,109,10,24,2,,,,,,,,2,DR,ROOT 10 AS 5P
3693,,87,SU,6050,5230,CER,03,S,,999,1,1,100,104,4,19,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,80,SU,6050,5240,CER,,,,999,1,1,80,84,-16,-1,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,73,SU,6050,5250,CER,01,E,,999,1,1,110,114,14,29,2,,,,,,,,2,DR,ROOT 10 AS 5P
3693,,84,SU,6020,5230,CER,03,N,,999,1,2,116,114,20,29,2,,,,,,,,2,DR,ROOT 10 AS 5P
3693,,77,SU,6020,5240,CER,02,S,,999,1,1,97,104,1,19,3A,,,,,,,,3A,DR,IMP 40 SEE 5P
3693,,70,SU,6020,5250,CER,02,N,,999,1,1,77,80,-19,-5,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,62,SU,6020,5260,CER,02,S,,999,1,1,89,94,-7,9,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,54,SU,6020,5270,CER,03,S,,999,1,1,104,111,8,26,2,,,,,,,,2,DR,IMP 75 SEE 5P
3693,,45,SU,6020,5280,CER,03,S,,999,1,1,77,80,-19,-5,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,3P,SU,6008,5213,CER,02,S,,999,1,1,75,77,-21,-8,3B,,,,,,,,3B,DR,ROOT 34
3693,,6P,SU,6018,5192,RGR,,,,999,1,1,115,110,19,25,2,,,,,,,,2,DR,PIT 90
3693,,43,SU,6000,5280,CER,,,050,050,3,3B,94,106,-2,21,3A,,,,,,,,3B,WE,SPL 50
3693,,52,SU,6000,5270,CER,02,SE,,999,1,2,76,79,-20,-6,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,60,SU,6000,5260,CER,02,SE,,999,1,2,78,81,-18,-4,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,68,SU,6000,5250,CER,02,SE,,999,1,2,83,87,-13,2,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,75,SU,6000,5240,CER,02,W,,999,1,2,93,97,-3,12,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,82,SU,6000,5230,CER,04,NE,025,999,2,3B,54,54,-42,-31,3B,,,,,,,,3B,WE,IMP 30 SEE 4P
3693,,89,SU,6000,5220,CER,02,SE,,999,1,3A,49,49,-47,-36,3B,,,,,,,,3A,DR,IMP 30 SEE 4P
3693,,95,SU,6010,5210,CER,02,SE,,999,1,1,83,88,-13,3,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,97,SU,6010,5200,CER,02,SE,,999,1,1,83,88,-13,3,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,98,SU,6020,5200,CER,03,SE,,999,1,1,86,91,-10,6,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,96,SU,6020,5210,CER,02,SE,,999,1,1,82,86,-14,1,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,91,SU,6020,5220,CER,02,SE,,999,1,3A,49,49,-47,-36,3B,,,,,,,,3A,DR,IMP 30 SEE 4P
3693,,90,SU,6010,5220,CER,02,E,025,025,4,3B,81,87,-15,2,3A,,,,,,,,3B,WE,SPL 25
3693,,83,SU,6010,5230,CER,04,NE,025,999,2,3B,47,47,-49,-38,3B,,,,,,,,3B,WE,IMP 35 SEE 4P
3693,,76,SU,6010,5240,CER,02,SE,,999,1,1,51,51,-45,-34,3B,,,,,,,,2,DR,IMP 30 SEE 5P
3693,,69,SU,6010,5250,CER,01,SE,,999,1,1,78,81,-18,-4,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,61,SU,6010,5260,CER,02,SE,,999,1,1,85,89,-11,4,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,53,SU,6010,5270,CER,03,SE,,999,1,2,92,97,-4,12,3A,,,,,,,,3A,DR,ROOT 32 AS 2P
3693,,44,SU,6010,5280,CER,02,SE,,999,1,3A,79,84,-17,-1,3A,,,,,,,,3A,DR,ROOT 35 AS 3P
3693,,100,SU,6020,5180,PGR,01,SE,,999,1,1,71,71,-25,-14,3B,,,,,,,,2,ST,IMP 40 SEE 6P
3693,,99,SU,6020,5190,PGR,02,SE,,999,1,1,45,45,-51,-40,4,,,,,,,,2,ST,IMP 25 SEE 6P
3693,,101,SU,6023,5195,PGR,02,SE,,999,1,1,54,54,-42,-31,3B,,,,,,,,2,ST,IMP 30 SEE 6P
3693,,102,SU,6024,5182,PGR,01,SE,,999,1,1,54,54,-42,-31,3B,,,,,,,,2,ST,IMP 30 SEE 6P
3693,,4P,SU,6003,5223,CER,02,S,,999,1,3A,80,83,-16,-2,3A,,,,,,,,3A,DR,PIT 65
3693,,5P,SU,6015,5235,CER,02,E,,999,1,2,124,117,28,32,2,,,,,,,,2,WK,PIT 78CM
