JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7096,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,MSST-40
7096,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
7096,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,HR-40
7096,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
7096,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
7096,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
7096,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,A-B
7096,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
