JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1598,,2,SJ,2630,8690,GRA,01,,000,000,,,000,000,0,0,,,,,,,,,3A,WE,
1598,,222,SJ,2630,8690,GRA,01,,040,056,3,3A,128,113,34,32,1,,,,,,,,3A,WE,SPL
1598,,1,SJ,2620,8690,WHT,01,,035,999,2,3A,129,105,35,24,1,,,,,,,,3A,WE,TS
1598,,3,SJ,2610,8680,GRA,02,,000,999,1,2,120,121,26,40,2,,,,,,,,2,WE,DR
1598,,6,SJ,2610,8670,GRA,01,,000,999,1,2,088,090,-6,9,3A,,,,,,,,3A,DR,
1598,,7,SJ,2620,8670,GRA,01,,000,999,1,2,131,121,37,40,1,,,,,,,,2,WE,
1598,,7A,SJ,2628,8676,GRA,01,,000,070,1,2,125,116,31,35,1,,,,,,,,2,WE,EDIT
1598,,5,SJ,2630,8680,WHT,01,,000,000,,,000,000,0,0,,,,,,,,,3A,WE,
1598,,1P,SJ,2611,8678,GRA,01,,000,999,1,2,125,126,31,45,1,,,,,,,,2,WE,CKSTRUC4
1598,,2P,SJ,2626,8675,GRA,01,,000,040,3,3A,098,103,4,22,3A,,,,,,,,3A,WE,
1598,,4,SJ,2620,8680,WHT,02,,040,060,2,3A,098,105,4,24,3A,,,,,,,,3A,WE,QUSPL65
1598,,5A,SJ,2630,8680,MCL,01,,035,999,2,3A,134,117,40,36,1,,,,,,,,3A,WE,
