SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,mcl,,28,42,75YR42 0,,,,,,,,,,,,1,,,,
,1,3,scl,,42,54,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,4,msl,,54,67,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,1,5,hcl,,67,74,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,2,1,mcl,,0,23,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,2,2,mcl,,23,55,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,2,3,msl,,55,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2,4,lms,,70,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,5,ms,,80,95,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,6,c,,95,120,25YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,3,1,mcl,,0,23,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,3,2,scl,,23,35,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,3,3,hcl,,35,70,25YR44 0,10Y,C,,,,,,,,,,1,,Y,,
,4,1,mcl,,0,23,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,4,2,mcl,,23,48,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,48,110,25YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,5,1,mcl,,0,23,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,5,2,scl,,23,37,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,3,scl,,37,48,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,5,4,hcl,,48,100,25YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,5,5,c,,100,110,25YR55 0,10Y,C,,,,,,,,,,0,,Y,,
,5A,1,mcl,,0,33,10YR41 0,,,,,,,,,,,,0,,,,
,5A,2,scl,,33,77,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5A,3,hcl,,77,110,25YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,1P,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,25,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,scl,,50,57,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,1P,4,hcl,,57,100,05YR44 0,10Y,C,,,,,,,,,,1,,Y,,
