JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12492,,105,TQ,1640,0510,CER,,,,999,2,2,000,000,0,0,2,,,,,,,,2,DR,
12492,,104,TQ,1630,0510,CER,,,,999,2,2,000,000,0,0,2,,,,,,,,2,DR,
12492,,103,TQ,1620,0510,CER,,,,999,1,1,107,115,-13,-1,3A,,,,,,,,2,DR,
12492,,110,TQ,1620,0500,CER,,,,999,1,1,112,116,-8,0,3A,,,,,,,,2,DR,
12492,,108,TQ,1600,0500,OSR,,,30,30,2,2,134,111,14,-5,2,,,,,,,,2,WE,
12492,,107,TQ,1590,0500,PAS,,,,999,1,1,000,000,0,0,,,,,,,Y,,3B,DR,Disturbed
12492,,106,TQ,1580,0500,PAS,,,,999,1,1,000,000,0,0,,,,,,,Y,,3B,DR,Disturbed
12492,,101,TQ,1600,0510,PAS,,,60,,1,1,000,000,0,0,2,,,,,,,,2,DR,
12492,,112,TQ,1640,0500,CER,,,,999,1,1,098,113,-22,-3,3B,,,,,,,,2,DR,
12492,,112A,TQ,1640,0500,CER,,,,999,1,1,137,113,17,-3,2,,,,,,,,2,DR,
12492,,119,TQ,1640,0490,CER,,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,
12492,,118,TQ,1630,0490,CER,,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,
12492,,130,TQ,1610,0470,PLO,,,32,,2,2,142,118,22,2,2,,,,,,,,2,WD,
12492,,129,TQ,1600,0470,OSR,,,58,,1,1,000,000,0,0,,,,,,,,,2,DR,
12492,,128,TQ,1590,0470,OSR,,,32,,2,2,000,000,0,0,,,,,,,,,2,WE,
12492,,121,TQ,1590,0480,PAS,,,45,,1,1,116,116,-4,0,3A,,,,,,,,2,DR,
12492,,120,TQ,1580,0480,PAS,,,,999,1,1,000,000,0,0,,,,,,,Y,,3B,DR,Disturbed
12492,,113,TQ,1580,0490,PAS,,,,999,1,1,000,000,0,0,,,,,,,Y,,3B,DR,Disturbed
12492,,114,TQ,1590,0490,PAS,,,35,,2,2,000,000,0,0,,,,,,,,,2,WE,
12492,,144,TQ,1680,0460,PAS,,,,999,1,1,000,000,0,0,,,,,,,,,3B,DR,Disturbed ?
12492,,152,TQ,1680,0450,PAS,,,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,Groundwater
12492,,161,TQ,1680,0440,PAS,,,0,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12492,,160,TQ,1670,0440,PAS,,,32,999,3,3A,095,102,-25,-14,3B,,,,,,,,3A,WE,At worst
12492,,187,TQ,1660,0400,PAS,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12492,,168,TQ,1670,0430,PAS,,,0,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12492,,159,TQ,1660,0440,PLO,,E,,999,1,1,091,099,-29,-17,3B,,,,,,,,2,DR,
12492,,100,TQ,1590,0510,PAS,,,32,999,2,2,115,115,-5,-1,3A,,,,,,,,2,WD,
12492,,77,TQ,1630,0540,PAS,,S,,999,1,1,144,115,24,-1,2,,,,,,,,2,DR,
12492,,79,TQ,1650,0540,PAS,,S,,999,1,1,082,082,-38,-34,3B,,,,,,,,2,DR,
12492,,89,TQ,1660,0530,PAS,,,,999,1,1,143,113,23,-3,2,,,,,,,,2,DR,
12492,,20,TQ,1610,0580,STU,06,S,,999,1,1,086,092,-24,-12,3A,,,,,,,,3A,DR,
12492,,36,TQ,1610,0570,PAS,04,S,,999,1,1,140,116,24,4,2,,,,,,,,2,DR,
12492,,34,TQ,1590,0570,CER,05,S,,999,1,1,087,093,-29,-19,3A,,,,,,,,3A,DR,
12492,,33,TQ,1580,0570,CER,05,S,,999,1,1,144,116,28,4,2,,,,,,,,2,DR,
12492,,65,TQ,1580,0550,CER,05,S,,999,1,2,123,114,7,2,2,,,,,,,,2,DR,Grade 2 work.
12492,,64,TQ,1570,0550,CER,03,S,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
12492,,73,TQ,1580,0540,CER,02,S,,999,1,1,121,113,5,1,2,,,,,,,,2,DR,
12492,,69,TQ,1620,0550,CER,03,S,,999,1,1,098,109,-18,-3,3A,,,,,,,,2,DR,
12492,,1P,TQ,1605,0580,STU,05,S,,999,1,1,102,099,-8,-5,3A,,,,,,,,3A,DR,Near boring 20
12492,,10P,TQ,1640,0590,STU,05,S,,999,1,1,127,099,17,-5,2,,,,,,,,2,DR,
12492,,2P,TQ,1568,0534,CER,04,S,,999,1,2,103,101,-13,-11,3A,,,,,,,,3A,DR,Near boring 64
12492,,132,TQ,1630,0470,CER,,,000,999,1,1,118,116,-2,0,3A,,,,,,,,2,DR,IMP
12492,,139,TQ,1630,0460,CER,,,000,999,1,1,140,116,20,0,2,,,,,,,,2,DR,NOGLEY
12492,,147,TQ,1630,0450,CER,,,000,999,1,1,109,115,-11,-1,3A,,,,,,,,2,DR,IMP
12492,,148,TQ,1640,0450,CER,,,000,999,1,1,104,115,-16,-1,3A,,,,,,,,2,DR,IMP
12492,,140,TQ,1640,0460,CER,,,000,999,1,1,144,117,24,1,2,,,,,,,,2,DR,NOGLEY
12492,,133,TQ,1640,0470,CER,,,000,999,1,1,140,116,20,0,2,,,,,,,,2,DR,NO GLEY
12492,,172,TQ,1630,0420,PLO,,,060,999,1,1,149,117,29,1,2,,,,,,,,2,DR,NO SPL
12492,,173,TQ,1640,0420,PLO,,,000,999,1,1,120,117,0,1,3A,,,,,,,,2,DR,IMP
12492,,180,TQ,1640,0410,CER,,,020,999,2,2,112,094,-8,-22,3A,,,,,,,,3A,DR,WT 65CM
12492,,185,TQ,1640,0400,PGR,,,000,010,4,3B,077,083,-43,-33,3B,,,,,,,,3B,WE,SPL
12492,,189,TQ,1630,0390,PGR,,,000,020,4,3B,079,082,-41,-34,3B,,,,,,,,3B,WE,SPL
12492,,184,TQ,1630,0400,PGR,,,000,020,4,3B,077,080,-43,-36,3B,,,,,,,,3B,WE,SPL
12492,,171,TQ,1620,0420,ARA,,,040,999,1,1,147,117,27,1,2,,,,,,,,2,DR,NO SPL
12492,,170,TQ,1610,0420,ARA,,,050,999,1,1,126,118,6,2,2,,,,,,,,2,DR,IMPNOSPL
12492,,162,TQ,1610,0430,ARA,,,030,999,1,1,139,116,19,0,2,,,,,,,,2,DR,NO SPL
12492,,154,TQ,1610,0440,PLO,,,025,060,3,3A,107,114,-13,-2,3A,,,,,,,,3A,WE,SPL
12492,,145,TQ,1610,0450,PLO,,,025,060,3,3A,116,114,-4,-2,3A,,,,,,,,3A,WE,SPL
12492,,131,TQ,1620,0470,PLO,,,000,999,1,1,082,082,-38,-34,3B,,,,,,,,3A,DR,IMP Q
12492,,138,TQ,1620,0460,PLO,,,000,999,1,1,091,099,-29,-17,3B,,,,,,,,3A,DR,IMP Q
12492,,146,TQ,1620,0450,PLO,,,000,999,1,1,115,117,-5,1,3A,,,,,,,,2,DR,IMP
12492,,156,TQ,1630,0440,PLO,,,042,999,1,1,155,117,35,1,2,,,,,,,,2,DR,NO GLEY
12492,,157,TQ,1640,0440,PLO,,,000,999,1,1,117,115,-3,-1,3A,,,,,,,,2,DR,IMP
12492,,127,TQ,1650,0480,ARA,,,000,999,1,1,139,115,19,-1,2,,,,,,,,2,DR,
12492,,117,TQ,1620,0490,ARA,,,080,999,1,1,126,115,6,-1,2,,,,,,,,2,DR,NO GLEY
12492,,116,TQ,1610,0490,ARA,,,000,999,1,1,141,117,21,1,2,,,,,,,,2,DR,NO GLEY
12492,,115,TQ,1600,0490,ARA,,,,999,1,1,156,118,36,2,2,,,,,,,,2,DR,NO GLEY
12492,,122,TQ,1600,0480,ARA,,,050,999,1,1,156,118,36,2,2,,,,,,,,2,DR,NO SPL
12492,,123,TQ,1610,0480,ARA,,,000,999,1,1,138,115,18,-1,2,,,,,,,,2,DR,NO GLEY
12492,,124,TQ,1620,0480,ARA,,,000,999,1,1,120,115,0,-1,3A,,,,,,,,2,DR,IMP
12492,,125,TQ,1630,0480,PLO,,,000,999,1,1,082,082,-38,-34,3B,,,,,,,,3A,DR,IMP X 2
12492,,136,TQ,1680,0470,PLO,,,000,999,1,1,124,115,4,-1,3A,,,,,,,,2,DR,IMP
12492,,135,TQ,1670,0470,PLO,,,000,999,1,1,141,115,21,-1,2,,,,,,,,2,DR,
12492,,142,TQ,1660,0460,PLO,,,000,999,1,1,141,116,21,0,2,,,,,,,,2,DR,
12492,,150,TQ,1660,0450,PLO,,,000,999,1,1,152,115,32,-1,2,,,,,,,,2,DR,
12492,,149,TQ,1650,0450,PLO,,,000,999,1,1,152,115,32,-1,2,,,,,,,,2,DR,
12492,,158,TQ,1650,0440,PLO,,,000,999,1,1,140,115,20,-1,2,,,,,,,,2,DR,
12492,,166,TQ,1650,0430,PLO,,,000,999,1,1,141,115,21,-1,2,,,,,,,,2,DR,
12492,,174,TQ,1650,0420,ARA,,,000,999,1,1,137,114,17,-2,2,,,,,,,,2,DR,NO GLEY
12492,,181,TQ,1650,0410,ARA,,,000,999,1,1,065,065,-55,-51,4,,,,,,,,3B,DR,IMP X 3
12492,,186,TQ,1650,0400,PGR,,,025,999,2,1,110,112,-10,-4,3A,,,,,,,,3A,DR,WT 60CM
12492,,182,TQ,1660,0410,ARA,,,025,999,2,2,088,092,-32,-24,3B,,,,,,,,3A,DR,IMP Q
12492,,175,TQ,1660,0420,ARA,,,000,999,1,1,104,114,-16,-2,3A,,,,,,,,2,DR,IMP Q
12492,,167,TQ,1660,0430,PLO,,,000,999,1,1,145,117,25,1,2,,,,,,,,2,DR,
12492,,86,TQ,1620,0530,PGR,02,S,000,999,1,1,066,066,-54,-50,4,,,,,,,,3B,DR,IMPX3 Q
12492,,87,TQ,1630,0530,PGR,02,S,000,999,1,1,112,114,-8,-2,3A,,,,,,,,2,DR,IMP Q
12492,,88,TQ,1640,0530,PGR,02,S,000,999,1,1,103,114,-17,-2,3A,,,,,,,,2,DR,IMP Q
12492,,98,TQ,1640,0520,PGR,,S,000,999,1,1,152,115,32,-1,2,,,,,,,,2,DR,
12492,,97,TQ,1630,0520,PGR,,S,000,999,1,1,153,115,33,-1,2,,,,,,,,2,DR,
12492,,96,TQ,1620,0520,PGR,,S,000,999,1,1,116,116,-4,0,3A,,,,,,,,2,DR,IMP
12492,,76,TQ,1620,0540,PGR,02,S,000,999,1,1,124,116,4,0,3A,,,,,,,,2,DR,IMP
12492,,78,TQ,1640,0540,PGR,02,S,000,999,1,1,113,115,-7,-1,3A,,,,,,,,2,DR,IMP
12492,,80,TQ,1660,0540,PGR,02,S,000,999,1,1,117,114,-3,-2,3A,,,,,,,,2,DR,IMP
12492,,75,TQ,1670,0550,PGR,02,S,000,999,1,1,112,114,-8,-2,3A,,,,,,,,2,DR,IMP
12492,,81,TQ,1670,0540,PGR,,S,000,999,1,1,113,115,-7,-1,3A,,,,,,,,2,DR,IMP
12492,,90,TQ,1670,0530,PGR,,S,000,999,1,1,068,068,-52,-48,4,,,,,,,,3B,DR,IMPX3 Q
12492,,48,TQ,1570,0560,ARA,05,S,000,999,1,2,110,105,-6,-7,3A,,,,,,,,3A,DR,Q ROOTS
12492,,49,TQ,1580,0560,ARA,05,S,000,999,1,2,118,115,2,3,3A,,,,,,,,2,WK,IMP Q
12492,,50,TQ,1590,0560,ARA,05,S,000,999,1,1,101,112,-15,0,3A,,,,,,,,2,DR,IMP Q
12492,,51,TQ,1600,0560,PGR,05,S,000,999,1,1,043,043,-73,-69,4,,,,,,,,3B,DR,IMPX4  Q
12492,,67,TQ,1600,0550,PGR,05,S,000,999,1,1,104,116,-12,4,3A,,,,,,,,2,DR,IMP Q
12492,,91,TQ,1570,0520,ARA,04,S,000,999,1,1,153,116,37,4,2,,,,,,,,2,DR,
12492,,72,TQ,1570,0540,ARA,05,S,000,999,1,1,097,113,-19,1,3A,,,,,,,,3A,DR,IMPX3  Q
12492,,70,TQ,1630,0550,ARA,02,S,000,999,1,1,115,113,-1,1,3A,,,,,,,,2,DR,IMP Q
12492,,71,TQ,1640,0550,ARA,02,S,000,999,1,1,151,114,35,2,2,,,,,,,,2,DR,
12492,,3P,TQ,,,PLO,,,000,999,1,1,155,117,35,3,2,,,,,,,,2,DR,Near boring 20
12492,,4P,TQ,,,ARA,,,000,999,1,1,108,093,-12,-21,3A,,,,,,,,3A,DR,
12492,,5P,TQ,,,CER,,,024,999,2,2,114,114,-6,0,3A,,,,,,,,2,WE,PROB 2DR
12492,,44,TQ,1690,0570,CER,03,SE,000,999,1,1,119,112,3,0,3A,,,,,,,,3A,DR,PROB 2DR
12492,,59,TQ,1680,0560,CER,02,S,000,999,1,1,147,120,31,8,2,,,,,,,,2,DR,
12492,,60,TQ,1690,0560,CER,02,S,000,999,1,1,141,112,25,0,2,,,,,,,,2,DR,
12492,,61,TQ,1700,0560,CER,01,SE,000,999,1,1,105,117,-11,5,3A,,,,,,,,3A,DR,IMP 2DR
12492,,62,TQ,1710,0560,CER,01,SE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP35
12492,,63,TQ,1720,0560,CER,02,SE,000,000,1,2,080,080,-36,-32,3B,,,,,,,,3B,DR,IMP50-3A
12492,,47,TQ,1720,0570,CER,02,E,000,999,1,1,056,056,-60,-56,4,,,,,,,,4,DR,IMP35-3A
12492,,46,TQ,1710,0570,CER,02,E,000,000,1,2,072,072,-44,-40,3B,,,,,,,,4,DR,IMP45-3A
12492,,45,TQ,1700,0570,CER,02,SE,000,999,1,1,147,117,31,5,2,,,,,,,,2,DR,
12492,,29,TQ,1700,0580,PGR,04,NE,000,999,1,1,104,103,-12,-9,3A,,,,,,,,3A,DR,ROOT 80
12492,,30,TQ,1710,0580,PGR,03,E,000,999,1,1,149,116,33,4,2,,,,,,,,2,DR,
12492,,28,TQ,1690,0580,CER,03,E,000,999,1,1,089,095,-27,-17,3B,,,,,,,,3B,DR,ROOT 70
12492,,15,TQ,1690,0590,CER,07,NE,000,999,1,1,091,093,-25,-19,3B,,,,,,,,3B,DR,SLOPE
12492,,6,TQ,1690,0600,CER,06,NE,000,999,1,1,154,118,38,6,2,,,,,,,,2,DR,NO CH
12492,,2,TQ,1690,0610,CER,02,NE,000,999,1,1,107,111,-9,-1,3A,,,,,,,,3A,DR,IMP85-2
12492,,1,TQ,1680,0610,CER,02,NE,000,999,1,1,111,114,-5,2,3A,,,,,,,,3A,DR,IMP80
12492,,5,TQ,1680,0600,CER,03,NE,000,999,1,1,152,122,36,10,1,,,,,,,,1,DR,
12492,,14,TQ,1680,0590,CER,04,N,000,999,1,1,124,113,8,1,2,,,,,,,,2,DR,ROOT 100
12492,,27,TQ,1680,0580,CER,03,SE,000,999,1,1,107,103,-9,-9,3A,,,,,,,,3A,DR,ROOT 85
12492,,26,TQ,1670,0580,CER,04,SE,000,999,1,1,089,092,-27,-20,3B,,,,,,,,3B,DR,ROOT75
12492,,13,TQ,1670,0590,CER,03,E,000,999,1,1,096,098,-20,-14,3B,,,,,,,,3B,DR,ROOT 75
12492,,12,TQ,1660,0590,STU,03,SE,000,999,1,1,095,098,-15,-6,3A,,,,,,,,3A,DR,ROOT 75
12492,,12A,TQ,1660,0590,STU,03,SE,000,999,1,1,090,096,-20,-8,3B,,,,,,,,3B,DR,ROOT 70
12492,,11,TQ,1650,0590,STU,03,S,000,999,1,1,102,098,-8,-6,3A,,,,,,,,3A,DR,ROOT 85
12492,,2504,TQ,,,,,,,,,,,,0,0,,,,,,,,,5,,IGNORE
12492,,41,TQ,1660,0570,CER,03,S,000,999,1,1,145,115,29,3,2,,,,,,,,2,DR,
12492,,43,TQ,1680,0570,CER,02,SE,000,999,1,1,143,115,27,3,2,,,,,,,,2,DR,
12492,,42,TQ,1670,0570,CER,02,SE,000,999,1,2,139,115,23,3,2,,,,,,,,2,DR,MN 65
12492,,58,TQ,1670,0560,CER,03,S,000,999,1,1,088,095,-28,-17,3B,,,,,,,,3B,DR,IMP60-3A
12492,,57,TQ,1660,0560,CER,02,S,000,999,1,2,105,111,-11,-1,3A,,,,,,,,3A,DR,IMP 80
12492,,25,TQ,1660,0580,CER,04,S,000,999,1,1,106,102,-10,-10,3A,,,,,,,,3A,DR,ROOT 85
